"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484580-20220826","PADDYS-RACES-DAYS - BRNO 2022","2022-08-26 07:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484581","Freitag","1073745411","Open Pitlane","Qualifying","2022-08-26 15:00:00 UTC","2022-08-26 16:40:01 UTC","FINAL","23","https://racehero.io/events/paddys-races-days-brno-2022/results/1073745411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIC"
"Michael BENZ","11","1","47","Sport","7","","0.618","","7.222","0","4","1406.822","3","138.056","140.891","55.304","21.612","1","Sport"
"Kevin BUSCHOR","12","11","444","Racer","5","1","0.083","","7.305","5 Laps","2","662.89","1","138.139","140.806","58.685","10.806","1","Racer"
"Marco WEBER","13","2","269","Sport","0","","1.311","","8.616","37:12.158","7","3638.98","3","139.45","139.482","37.416","37.821","1","Sport"
"Peter MÜLLER","14","12","78","Racer","0","","0.855","","9.471","3 Laps","4","2848.51","1","140.305","138.632","27.314","21.612","1","Racer"
"Matthias BLATTER","15","3","11","Sport","11","","0.157","","9.628","1:15:35.761","23","5942.583","7","140.462","138.477","75.282","124.26899999999999","5","Hobby"
"Ramona VALENTIN","16","4","191","Sport","0","","0.512","","10.140","47:43.763","4","4270.585","3","140.974","137.974","18.218","21.612","1","Sport"
"David HUBER","17","5","89","Sport","10","","0.520","","10.660","12:00.302","9","2127.124","2","141.494","137.467","82.298","48.626999999999995","1","Sport"
"André JOLLER","18","6","696","Sport","14","","0.134","","10.794","1:07:17.684","13","5444.506","4","141.628","137.337","46.443","70.23899999999999","2","Sport"
"Marcel BÖSCH","19","7","82","Sport","0","","0.367","","11.161","21:31.255","7","2698.077","2","141.995","136.982","50.464","37.821","2","Hobby"
"David TERNES","20","8","821","Sport","0","","0.154","","11.315","30:19.995","11","3226.817","1","142.149","136.834","66.306","59.43299999999999","1","Hobby"
"Luc KOHLER","21","9","16","Sport","0","","0.225","","11.540","1:03:23.153","6","5209.975","5","142.374","136.618","22.4","32.418","2","Sport"
"Patrick BOLLHALDER","22","1","27","Hobby","0","","0.482","","12.022","0","3","3059.812","1","142.856","136.157","19.071","16.209","1","Sport"
"Daniel WOLF","23","2","9","Hobby","2","2","1.496","","13.518","-2 Laps","5","1064.355","2","144.352","134.746","91.374","27.014999999999997","1","Hobby"
"Pascal BELZ","24","3","555","Hobby","9","","0.176","","13.694","-1 Laps","4","1439.337","2","144.528","134.582","54.055","21.612","1","Hobby"
"Roberto KERSTEIN","25","10","111","Sport","21","","0.446","","14.140","12:59.361","3","2186.183","1","144.974","134.168","26.691","16.209","1","Racer"
"Samuel MÜRNER","26","11","33","Sport","32","","0.851","","14.991","39:55.556","5","3802.378","1","145.825","133.385","25.577","27.014999999999997","2","Racer"
"Roberto NICOLI","27","12","60","Sport","33","","0.393","","15.384","39:54.633","5","3801.455","1","146.218","133.026","25.583","27.014999999999997","2","Sport"
"Philipp KREIDL","28","4","927","Hobby","1","1","0.677","","16.061","-3 Laps","6","1218.403","4","146.895","132.413","95.785","32.418","1","Hobby"
"Amir RAZAVI","29","5","18","Hobby","3","3","1.115","","17.176","0 Laps","3","782.01","2","148.01","131.415","74.618","16.209","1","Hobby"
"Nik MEYER","30","6","155","Hobby","22","","0.338","","17.514","-2 Laps","5","2766.484","3","148.348","131.116","35.154","27.014999999999997","1","Hobby"
"Pascal DIETSCHE","31","7","492","Hobby","37","","0.372","","17.886","18:32.222","7","4172.034","6","148.72","130.788","32.635","37.821","1","Starter"
"Peter CERNAK","32","8","109","Hobby","0","","0.103","","17.989","46:29.019","12","5848.831","9","148.823","130.698","39.907","64.836","2","Sport"
"Kevin FREIMANN","33","13","90","Sport","4","1","0.458","","18.447","2 Laps","2","647.325","1","149.281","130.297","60.096","10.806","1","Starter"
"Michael HOFER","34","1","92","Starter","12","","2.238","","20.685","0","16","5957.8","15","151.519","128.372","52.236","86.448","3","Starter"
"Marino NICOLI","35","9","25","Hobby","35","","3.340","","24.025","7:22.841","3","3502.653","2","154.859","125.603","16.659","16.209","1","Hobby"
"Martino GELSOMINO","36","10","959","Hobby","0","","0.514","","24.539","3:31.857","4","3271.669","1","155.373","125.188","23.781","21.612","1","Starter"
"Michelle LENHERR","37","2","112","Starter","36","","0.626","","25.165","12 Laps","4","3711.497","2","155.999","124.685","20.963","21.612","1","Starter"
"Jessy CESINI","38","13","690","Racer","34","","0.236","","25.401","3 Laps","4","3818.549","2","156.235","124.497","20.375","21.612","2","Racer"
"Wilhelm KÖGL","39","3","71","Starter","0","","2.253","","27.654","8 Laps","8","4202.26","5","158.488","122.727","37.029","43.224","1","Sport"
"Jan GUTENSOHN","40","4","950","Starter","0","","0.387","","28.041","10 Laps","6","3708.342","4","158.875","122.428","31.471","32.418","1","Starter"
"Daniel VON EUW","41","5","308","Starter","6","","0.724","","28.765","6 Laps","10","5363.062","2","159.599","121.873","36.268","54.029999999999994","2","Starter"
"Dejan KOSUNTIK","42","6","100","Starter","44","","14.945","","43.710","9 Laps","7","5026.693","5","174.544","111.438","27.087","37.821","1","Starter"
"Munkhgerel MUNKHTSETSEG","43","7","12","Starter","0","","1.417","","45.127","5 Laps","11","5547.99","3","175.961","110.54","38.565","59.43299999999999","1","Hobby"
"Juliette VON BERGEN","44","8","038","Starter","0","","28.559","","1:13.686","11 Laps","5","2501.971","4","204.52","95.105","38.871","27.014999999999997","2","Starter"
