"Event ID","Event Name","Started At","Ended At"
"2147484704-20150516","SFR -Double Regional 5-6","2015-05-16 15:15:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","Grp 7- SMT SSM  SM","1073744741","Practice Grp 7","Practice","2015-05-16 15:15:00 UTC","2015-05-16 15:34:11 UTC","PROVISIONAL","8","https://racehero.io/events/sfr-double-regional-5-6/results/1073744741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Marco Gallaher","35","18","8","SMT","21","14","","","13.945","5 Laps","1","182.463","1","141.517","72.907","56.546","2.866","0","Red","First Community Bank, PFR, Rossini Racing Products","1999 Mazda Miata","Santa Rosa CA","SFR","Group 7","434232","207735"
"Memet Aytolu","36","19","89","SMT","33","20","","","14.822","3:50.791","7","1129.348","7","142.394","72.458","63.951","20.062","0","Black/Green","A+ Racing","1991 Mazda Miata","San Jose CA","SFR","Group 7","479129","132891"
"Tim Sullivan","37","14","56","SSM","28","9","","","15.586","20.91","7","1088.094","7","143.158","72.071","66.376","20.062","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 7","478946","334916"
"Douglas Alvis","38","20","46","SMT","12","9","","","15.740","2:48.719","7","1067.276","4","143.312","71.994","67.671","20.062","0","White","""Cook Motorsports, Joslin's Martial Arts Roseville""","1991 Mazda Miata","Roseville CA","SFR","Group 7","194182","293716"
"Joshua Schachter","39","21","58","SMT","26","17","","","19.574","3:29.459","7","1108.016","7","147.146","70.118","65.182","20.062","0","Orange","1992 Mazda Miata","Los Altos CA","SFR","Group 7","480106","248394"
"Alberto Goncalves","40","15","05","SSM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1990 Mazda Miata","San Jose CA","SFR","Group 7","417516","186614"
"Mark Drennan","41","22","10","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","NoWifeNoKids, TFB","1999 Mazda Miata","San Jose CA","SFR","Group 7","378023","147889"
"Lawrence Michelson","42","16","13","SSM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maroon/Ylw","Larry Oka Racing","1991 Mazda Miata","Burlingame CA","SFR","Group 7","479410","338623"
"John Sause","43","4","35","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","1999 Mazda Miata","Medford OR","SFR","Group 7","202412","153718"
"Douglas Alvis","44","23","46","SMT","12","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Cook Motorsports, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Group 7","194182","293716"
"Cole Gibson","45","24","53","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 7","427712","282159"
"Leeson Grant","46","25","64","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bronze","Competition Autowerks","1991 Mazda Miata","Danville CA","SFR","Group 7","404684","190510"
"John Myers","47","26","65","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","Kim","1991 Mazda Miata","Davis CA","SFR","Group 7","349913","136609"
"Brandon Miller","48","17","92","SSM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Group 7","428028","188164"
