"Event ID","Event Name","Started At","Ended At"
"2147484704-20150516","SFR -Double Regional 5-6","2015-05-16 15:15:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484707","Grp 3-ITE GT1,2,3,L,A E,SP N3,L SS T1,2,4 PC SE46","1073744729","Practice Grp 3","Practice","2015-05-16 16:55:00 UTC","2015-05-16 17:15:35 UTC","PROVISIONAL","9","https://racehero.io/events/sfr-double-regional-5-6/results/1073744729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Don Van Nortwick","11","4","51","T2","9","5","","","9.210","1 Lap","8","1063.335","5","124.125","83.123","77.624","22.928","0","Orange w Black","Tobar Industries","2008 Ford Mustang GT","San Jose CA","SFR","Group 3","457397","150383"
"Mitch Marvosh","12","5","29","T2","7","4","","","9.713","4 Laps","5","677.914","3","124.628","82.787","76.098","14.33","0","Orange/Black","Wolf Films / Beacon Marine","2006 Ford Spec Mustang","Ventura CA","SFR","Group 3","462769","245898"
"Leroy Lacy","13","1","67","GT2","10","1","","","11.192","0","5","692.135","5","126.107","81.816","74.535","14.33","0","Black","RF Racing","1967 Sunbeam Tiger","Morgan Hill CA","CSCC","Group 3","65163","157630"
"Bruce Trenery","14","2","55","SP","14","2","","","12.294","6:03.367","7","1050.623","7","127.209","81.107","68.743","20.062","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 3","70779","197511"
"Behram Soonawala","15","3","81","ITE","17","","","","12.743","1 Lap","4","750.517","3","127.658","80.822","54.989","11.464","0","Silver","FRED'S PLACE, Mountain View","1975 Porsche 911","Santa Rosa CA","SFR","Group 3","280022","161109"
"Jeff Hoffmann","16","6","18","T2","1","1","","","16.068","4 Laps","5","668.183","4","130.983","78.771","77.206","14.33","0","Dark Red #18","Hoffmann Automotive","2007 Ford Mustang GT","Colfax CA","SFR","Group 3","221610_1","188792"
"Darryl Anderson","17","3","31","SS","8","2","","","16.371","1 Lap","7","990.728","5","131.286","78.589","72.899","20.062","0","Black","1990 Ford Mustang","Petaluma CA","SFR","Group 3","400753","173072"
"Domenick Inferrera","18","3","40","SP","11","1","","","18.554","42.098","5","729.354","4","133.469","77.303","70.731","14.33","0","Red","Al Laivo Motorsports","2002 Pontiac Grand Prix","Oakland CA","SFR","Group 3","7975","189939"
"Matthew Insley","19","1","56","EP","5","1","","","26.633","0","7","1031.556","6","141.548","72.891","70.014","20.062","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR","Group 3","330841","181590"
"Jason Godfrey","20","1","13","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Semper Fi Fund, Botty Investors LLC","2013 Porsche GT3 Cup","Menlo Park CA","SFR","Group 3","438423","219081"
"Frank Emmett","21","2","45","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Red Line Oil","2010 Chevrolet Corvette","Penngrove CA","SFR","Group 3","84546","191785"
"Aristotle Balogh","22","1","46","E46","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","2002 BMW SE46","Menlo Park CA","SFR","Group 3","463504","260894"
"Ron Kern","23","2","59","T1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","2000 Ford Mustang","Folsom CA","SFR","Group 3","438019","293527"
