"Event ID","Event Name","Started At","Ended At"
"2147484704-20150516","SFR -Double Regional 5-6","2015-05-16 15:15:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","Grp 5-ITS,A,B,C,X F,HP STL,U  SE30 SMG BS AS T3","1073744737","Race 1-Sanction #15-RQ-3604-S","Race","2015-05-17 15:00:00 UTC","2015-05-17 15:29:10 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-regional-5-6/results/1073744737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"David Vodden","11","1","1","STL","24","1","","","1:16.911","0","13","1634.675","3","123.056","83.845","82.052","37.258","0","Maroon","Sa","1994 Mazda Miata","Willows CA","SFR","Group 5","169482","189446"
"Bruce Trenery","12","1","55","STU","11","1","","","2:01.075","0","13","1678.839","8","126.657","81.461","79.894","37.258","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 5","70779","197511"
"Wilson Powell","13","2","77","STL","30","2","","","1 Lap","1 Lap","12","1573.745","6","125.879","81.964","78.673","34.392","0","Black","1999 Mazda Miata","Dublin CA","SFR","Group 5","338274","141659"
"Joe Dillard","14","2","85","STU","12","2","","","1 Lap","1 Lap","12","1575.645","5","127.493","80.927","78.578","34.392","0","Blue","No Name Motorsports","1998 Nissan 240SX","Williams CA","SFR","Group 5","449922","291093"
"Aristotle Balogh","15","1","62","E30","29","1","","","1 Lap","0","12","1580.814","7","129.823","79.474","78.321","34.392","0","Black","1987 BMW E30","Menlo Park CA","SFR","Group 5","463504","260894"
"Kim Henriksen","16","1","24","ITA","14","1","","","1 Lap","0","12","1582.503","11","130.39","79.129","78.238","34.392","0","White","Competion Autowerks","1993 Mazda Miata","Vallejo CA","SFR","Group 5","342991","190127"
"Scott Carter","17","2","88","ITA","16","3","","","1 Lap","3.809","12","1586.312","8","130.628","78.985","78.05","34.392","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","Group 5","177333","129199"
"Lynne Griffiths","18","10","31","SMG","10","9","","","1 Lap","30.258","12","1588.022","3","125.217","82.398","77.966","34.392","0","blue","Competition Autowerks, Offline Racing","2008 Ford Mustang GT","Menlo Park Ca","Ore","Group 5","39299","141807"
"Kyle Hatchet","19","1","11","ITX","13","1","","","1 Lap","0","12","1591.687","11","130.4","79.123","77.786","34.392","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Group 5","433055","254379"
"Gregory Hoff","20","2","97","ITX","18","2","","","1 Lap","0.953","12","1592.64","11","130.057","79.331","77.74","34.392","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 5","437964","150819"
"Tao Takaoka","21","3","72","ITA","20","5","","","1 Lap","13.483","12","1595.986","6","130.271","79.201","77.577","34.392","0","white/purple","Toro Racing/Red Line Oil","1990 Mazda Miata","el cerrito CA","SFR","Group 5","437817","218043"
"Leeson Grant","22","4","64","ITA","33","10","","","1 Lap","25.219","12","1607.722","4","129.822","79.475","77.01","34.392","0","Bronze","Competition Autowerks","1991 Mazda Miata","Danville CA","SFR","Group 5","404684","190510"
"Glen Cherry","23","5","25","ITA","15","2","","","1 Lap","30.31","12","1612.813","3","131.946","78.196","76.767","34.392","0","Red","1997 Mazda Miata","Vacaville CA","SFR","Group 5","478619","334897"
"Ross Lindell","24","3","71","ITX","19","3","","","1 Lap","25.853","12","1617.54","9","132.257","78.012","76.543","34.392","0","Red/Ylw","Larry Oka Racing","1990 Mazda Miata","Oakland CA","SFR","Group 5","450243","242293"
"Brandon Miller","25","6","92","ITA","21","6","","","1 Lap","48.313","12","1630.816","4","132.664","77.772","75.92","34.392","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
"Salah Bibi","26","7","41","ITA","22","7","","","1 Lap","1:03.465","12","1645.968","10","134.307","76.821","75.221","34.392","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Group 5","322710","137158"
"Nuno Goncalves Pedro","27","4","63","ITX","26","4","","","1 Lap","1:11.733","12","1663.42","9","134.014","76.989","74.432","34.392","0","Orange/Ylw","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","Group 5","478234","334970"
"David Allen","28","5","39","ITX","32","7","","","1 Lap","1:18.976","12","1670.663","6","134.833","76.521","74.109","34.392","0","Yelo/Silver","cook motorsports","1990 Mazda Miata","Cupertino CA","SFR","Group 5","221726","112961"
"Brad Dressen","29","8","82","ITA","23","8","","","1 Lap","1:32.08","12","1674.583","11","137.152","75.227","73.936","34.392","0","Yellow","Butte College Automotive","1984 Mazda RX7","Orland CA","SFR","Group 5","311211","137409"
"Greg Powell","30","9","7","ITA","25","9","","","1 Lap","1:35.217","12","1677.72","4","137.292","75.151","73.797","34.392","0","Yellow/Black","Blanche Powell","1990 Mazda Miata","Oakland CA","SFR","Group 5","426755","111757"
"Lawrence Michelson","31","6","13","ITX","28","5","","","2 Laps","1 Lap","11","1578.67","11","140.394","73.49","71.892","31.526","0","Maroon/Ylw","Larry Oka Racing","1991 Mazda Miata","Burlingame CA","SFR","Group 5","479410","338623"
"Mike Neff","32","7","93","ITX","31","6","","","2 Laps","1 Lap","11","1591.683","8","141.348","72.994","71.304","31.526","0","White","Cook Motorsports","1991 Mazda Miata","Sacramento CA","SFR","Group 5","45674","173202"
"Tim Sullivan","33","8","56","ITX","35","8","","","2 Laps","35.866","11","1627.553","4","142.727","72.289","69.733","31.526","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 5","478946","334916"
"Todd Rueppel","34","1","3","ITC","34","1","","","2 Laps","0","11","1646.595","6","147.279","70.055","68.926","31.526","0","White","Larry Oka Racing","1971 Datsun 510","Oakdale CA","SFR","Group 5","479286","335500"
"Tupper Hull","35","10","50","ITA","17","4","","","12 Laps","11 Laps","1","144.322","1","141.015","73.167","71.49","2.866","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 5","355326","173465"
"Nathan Pope","36","3","22","STU","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1992 Honda Prelude","Fremont CA","SFR","Group 5","447559","291811"
"Steven Hussey","37","1","37","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Org","LinnSpeed, CW Horton","1990 Honda CR-X","Los Altos CA","SFR","Group 5","153219","209936"
"Joshua Schachter","38","11","58","ITA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","1992 Mazda Miata","Los Altos CA","SFR","Group 5","480106","248394"
"John Myers","39","12","65","ITA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","Kim","1991 Mazda Miata","Davis CA","SFR","Group 5","349913","136609"
