"Event ID","Event Name","Started At","Ended At"
"2147484704-20150516","SFR -Double Regional 5-6","2015-05-16 15:15:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","Grp 7- SMT SSM  SM","1073744742","Qualify Grp 7","Qualifying","2015-05-16 17:45:00 UTC","2015-05-16 18:07:51 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-regional-5-6/results/1073744742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Nuno Goncalves Pedro","30","12","63","SSM","13","7","","","7.887","3:12.73","9","1253.73","3","135.408","76.196","74.066","25.794","0","Orange/Ylw","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","Group 7","478234","334970"
"Greg Powell","31","13","7","SSM","17","10","","","8.036","3:27.299","9","1268.299","8","135.557","76.113","73.215","25.794","0","Yellow/Black","Blanche Powell","1990 Mazda Miata","Oakland CA","SFR","Group 7","426755","111757"
"Zachary MacLean","32","2","39","SM","31","3","","","8.316","10:50.168","9","1306.227","5","135.837","75.956","71.089","25.794","0","orange","A+ Racing","Mazda Miata","Walnut Creek CA","SFR","Group 7","479694","337552"
"Ward Rose","33","3","37","SM","20","2","","","8.524","10:19.592","9","1275.651","7","136.045","75.84","72.793","25.794","0","White","Fantasy Junction","1990 Mazda Miata","Modesto CA","SFR","Group 7","278914","230848"
"Randy Wolfgram","34","18","19","SMT","25","9","","","8.555","8:36.003","9","1279.088","6","136.076","75.822","72.597","25.794","0","Red","1995 Mazda Miata","San Jose CA","SFR","Group 7","443480","245362"
"Krishnil Mani","35","14","76","SSM","21","13","","","10.419","4:02.199","9","1303.199","8","137.94","74.798","71.254","25.794","0","Gold/Yelo","Larry Oka Racing","1990 Mazda Miata","Union City CA","SFR","Group 7","377957","218342"
"Glenn Chiou","36","15","95","SSM","15","8","","","12.407","4:14.476","9","1315.476","6","139.928","73.735","70.589","25.794","0","Purple/Yellow","Larry Oka Racing Services","1992 Mazda Miata","san jose ca","SFR","Group 7","478194","195647"
"Douglas Alvis","37","19","46","SMT","26","10","","","13.110","4:36.544","7","1039.629","5","140.631","73.366","69.47","20.062","0","White","Cook Motorsports, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Group 7","194182","293716"
"Tim Sullivan","38","16","56","SSM","27","15","","","13.653","4:40.719","9","1341.719","7","141.174","73.084","69.209","25.794","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 7","478946","334916"
"Memet Aytolu","39","20","89","SMT","28","11","","","13.990","7:27.208","8","1210.293","4","141.511","72.91","68.199","22.928","0","Black/Green","A+ Racing","1991 Mazda Miata","San Jose CA","SFR","Group 7","479129","132891"
"Lawrence Michelson","40","17","13","SSM","11","5","","","14.231","5 Laps","3","444.602","2","141.752","72.786","69.619","8.598","0","Maroon/Ylw","Larry Oka Racing","1991 Mazda Miata","Burlingame CA","SFR","Group 7","479410","338623"
"Joshua Schachter","41","21","58","SMT","34","14","","","20.834","8:32.998","8","1276.083","8","148.355","69.547","64.683","22.928","0","Orange","1992 Mazda Miata","Los Altos CA","SFR","Group 7","480106","248394"
"Alberto Goncalves","42","18","05","SSM","32","16","","","9:33.405","7 Laps","1","761.581","1","700.926","14.72","13.548","2.866","0","White","1990 Mazda Miata","San Jose CA","SFR","Group 7","417516","186614"
"John Sause","43","4","35","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","1999 Mazda Miata","Medford OR","SFR","Group 7","202412","153718"
"Leeson Grant","44","22","64","SMT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bronze","Competition Autowerks","1991 Mazda Miata","Danville CA","SFR","Group 7","404684","190510"
"John Myers","45","23","65","SMT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","Kim","1991 Mazda Miata","Davis CA","SFR","Group 7","349913","136609"
