"Event ID","Event Name","Started At","Ended At"
"2147484704-20150516","SFR -Double Regional 5-6","2015-05-16 15:15:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","Grp 5-ITS,A,B,C,X F,HP STL,U  SE30 SMG BS AS T3","1073744736","Qualify Grp 5","Qualifying","2015-05-16 19:35:00 UTC","2015-05-16 19:57:19 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-regional-5-6/results/1073744736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Wilson Powell","11","2","77","STL","12","1","","","7.749","4:21.684","7","919.199","2","125.811","82.009","78.572","20.062","0","Black","1999 Mazda Miata","Dublin CA","SFR","Group 5","338274","141659"
"Lynne Griffiths","12","9","31","SMG","15","8","","","8.290","3 Laps","5","683.414","3","126.352","81.658","75.486","14.33","0","blue","Competition Autowerks, Offline Racing","2008 Ford Mustang GT","Menlo Park Ca","Ore","Group 5","39299","141807"
"Bruce Trenery","13","1","55","STU","5","1","","","8.617","0","10","1289.166","9","126.679","81.447","80.033","28.66","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 5","70779","197511"
"Joe Dillard","14","2","85","STU","20","2","","","10.241","1 Lap","9","1220.957","4","128.303","80.416","76.054","25.794","0","Blue","No Name Motorsports","1998 Nissan 240SX","Williams CA","SFR","Group 5","449922","291093"
"Tupper Hull","15","1","50","ITA","18","3","","","11.439","0","9","1215.725","4","129.501","79.672","76.381","25.794","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 5","355326","173465"
"Kim Henriksen","16","2","24","ITA","9","1","","","12.647","0 Laps","9","1210.238","2","130.709","78.936","76.727","25.794","0","White","Competion Autowerks","1993 Mazda Miata","Vallejo CA","SFR","Group 5","342991","190127"
"Gregory Hoff","17","1","97","ITX","11","1","","","12.953","0","8","1086.201","2","131.015","78.751","75.99","22.928","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 5","437964","150819"
"Kyle Hatchet","18","2","11","ITX","32","","","","13.486","1:29.937","6","1176.138","2","131.548","78.432","52.635","17.196","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Group 5","433055","254379"
"David Allen","19","3","61","ITX","27","4","","","13.790","2:45.705","9","1251.906","8","131.852","78.251","74.174","25.794","0","Yelo/Silver","cook motorsports","1990 Mazda Miata","Cupertino CA","SFR","Group 5","221726","112961"
"Glen Cherry","20","3","25","ITA","30","9","","","14.288","3 Laps","6","894.271","6","132.35","77.957","69.225","17.196","0","Red","1997 Mazda Miata","Vacaville CA","SFR","Group 5","478619","334897"
"Scott Carter","21","4","88","ITA","16","2","","","14.379","16.511","9","1232.236","8","132.441","77.903","75.358","25.794","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","Group 5","177333","129199"
"Brandon Miller","22","5","92","ITA","23","6","","","14.699","1 Lap","8","1118.031","3","132.761","77.716","73.827","22.928","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
"Ross Lindell","23","4","71","ITX","21","3","","","14.701","2:46.091","9","1252.292","8","132.763","77.714","74.151","25.794","0","Red/Ylw","Larry Oka Racing","1990 Mazda Miata","Oakland CA","SFR","Group 5","450243","242293"
"Salah Bibi","24","6","41","ITA","26","8","","","16.973","1:10.232","9","1285.957","7","135.035","76.407","72.21","25.794","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Group 5","322710","137158"
"Tao Takaoka","25","7","72","ITA","19","4","","","17.930","4 Laps","5","729.567","2","135.992","75.869","70.71","14.33","0","white/purple","Toro Racing/Red Line Oil","1990 Mazda Miata","el cerrito CA","SFR","Group 5","437817","218043"
"Greg Powell","26","8","7","ITA","22","5","","","18.120","1:09.31","9","1285.035","9","136.182","75.763","72.261","25.794","0","Yellow/Black","Blanche Powell","1990 Mazda Miata","Oakland CA","SFR","Group 5","426755","111757"
"Brad Dressen","27","9","82","ITA","25","7","","","18.496","1:27.146","9","1302.871","6","136.558","75.555","71.272","25.794","0","Yellow","Butte College Automotive","1984 Mazda RX7","Orland CA","SFR","Group 5","311211","137409"
"Nuno Goncalves Pedro","28","5","63","ITX","13","2","","","19.310","3:14.66","9","1280.861","5","137.372","75.107","72.497","25.794","0","Orange/Ylw","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","Group 5","478234","334970"
"Lawrence Michelson","29","6","13","ITX","31","","","","21.826","4:03.271","8","1329.472","7","139.888","73.756","62.085","22.928","0","Maroon/Ylw","Larry Oka Racing","1991 Mazda Miata","Burlingame CA","SFR","Group 5","479410","338623"
"Mike Neff","30","7","93","ITX","29","6","","","24.499","1 Lap","7","1078.062","6","142.561","72.373","66.994","20.062","0","White","Cook Motorsports","1991 Mazda Miata","Sacramento CA","SFR","Group 5","45674","173202"
"Tim Sullivan","31","8","56","ITX","28","5","","","26.015","2:09.357","8","1215.558","5","144.077","71.612","67.904","22.928","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 5","478946","334916"
"Todd Rueppel","32","1","3","ITC","17","1","","","28.462","0","8","1240.172","8","146.524","70.416","66.556","22.928","0","White","Larry Oka Racing","1971 Datsun 510","Oakdale CA","SFR","Group 5","479286","335500"
"Nathan Pope","33","3","22","STU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1992 Honda Prelude","Fremont CA","SFR","Group 5","447559","291811"
"Mitch Marvosh","34","10","29","SMG","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange/Black","Wolf Films / Beacon Marine","2006 Ford Spec Mustang","Ventura CA","SFR","Group 5","462769","245898"
"Steven Hussey","35","1","37","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Org","LinnSpeed, CW Horton","1990 Honda CR-X","Los Altos CA","SFR","Group 5","153219","209936"
"Joshua Schachter","36","10","58","ITA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","1992 Mazda Miata","Los Altos CA","SFR","Group 5","480106","248394"
"Aristotle Balogh","37","1","62","E30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1987 BMW E30","Menlo Park CA","SFR","Group 5","463504","260894"
"Leeson Grant","38","11","64","ITA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bronze","Competition Autowerks","1991 Mazda Miata","Danville CA","SFR","Group 5","404684","190510"
"John Myers","39","12","65","ITA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","Kim","1991 Mazda Miata","Davis CA","SFR","Group 5","349913","136609"
