"Event ID","Event Name","Started At","Ended At"
"97-1433-2147483997-20190407","2^ Prova Camp.to Reg.le Lombardia UISP","2019-04-07 07:30:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1017","CROTTA D'ADDA","1433","CROTTA D'ADDA","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","6-HOBBY MX2 + FEMM A","1073742849","Gara 2","Race","2019-04-07 15:40:00 UTC","2019-04-07 15:48:59 UTC","FINAL","8","https://racehero.io/events/2-prova-camp-to-reg-le-lombardia-uisp/results/1073742849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"DANNY BARONCHELLI","28","28","155","MX2 HOBBY","11","","","","1 Giro","11.372","7","1057.142","2","147.383","41.524","40.524","11.9","0","ASD TEAM CELLO 555","LMM009096","LOM","16/12/2019"
"FILIPPO MAZZOLA","29","29","561","MX2 HOBBY","25","","","","1 Giro","15.632","7","1061.402","7","147.251","41.562","40.362","11.9","0","ASD MOTO CLUB TFR 36","LMM010077","LOM","20/01/2020"
"SIMONE ANDREOLI","30","30","413","MX2 HOBBY","19","","","","1 Giro","20.954","7","1066.724","6","152.5","40.131","40.16","11.9","0","ASD MOTO CLUB GREEN","LMM012596","LOM","03/03/2020"
"RAUL GEROSA","31","31","951","MX2 HOBBY","35","","","","1 Giro","39.4","7","1085.17","2","141.855","43.143","39.478","11.9","0","ASD MOTOCLUB PARINI","LMM010060","LOM","15/04/2019"
"ORAZIO CHISENA","32","32","33","MX2 HOBBY","27","","","","1 Giro","58.201","7","1103.971","5","155.152","39.445","38.805","11.9","0","A.S.D. MOTOCLUB CREMONA","LMM007558","LOM","04/12/2019"
"NICOLA COPPINI","33","33","26","MX2 HOBBY","22","","","","1 Giro","1:10.59","7","1116.36","4","155.796","39.282","38.375","11.9","0","973 MXSCHOOL","LMM011245","LOM"
"DANIELE DUSI","34","34","407","MX2 HOBBY","26","","","","1 Giro","1:52.476","7","1158.246","3","162.442","37.675","36.987","11.9","0","ASD MOTO CLUB TFR 36","LMM000059","LOM","05/09/2019"
"FRANCESCO CRESCI","35","35","121","MX2 HOBBY","23","","","","1 Giro","2:00.203","7","1165.973","4","160.3","38.178","36.742","11.9","0","ASD CDS RACING TEAM","LMM007517","LOM","17/12/2019"
"DAVIDE TIRABOSCHI","36","36","273","MX2 HOBBY","36","","","","DNF","5 Laps","3","403.157","3","134.491","45.505","45.541","5.1","0","FUORISTRADA SELVINO ASD","LMM008226","LOM","19/12/2019"
"ALBERTO SARDINI","37","37","5","MX2 HOBBY","37","","","","DNF","5 Laps","3","480.199","2","151.455","40.408","38.234","5.1","0","ASD MOTO CLUB TFR 36","LMM009342","LOM","06/01/2020"
"DANILO PADERNO","38","38","74","MX2 HOBBY","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASD TDT MX","LMM006888","LOM","20/11/2019"
"LUCA PONTOGLIO","39","39","227","MX2 HOBBY","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASD MOTOSPORT","LMM008241","LOM","20/12/2019"
"FABRIZIO BARONI","40","40","101","MX2 HOBBY","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NORTHWEST MOTORSPORT A.S.D.","LMM006317","LOM","27/11/2019"
