"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","Gp 3=Race C - 2A, 2B, 2C, 2D, 2E, 2M1, 2M2, 3F, 3G, 8B1","1073742782","Gp3-P2=C2 Practice","Practice","2021-08-13 15:40:00 UTC","2021-08-13 15:55:07 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Richard Cook","11","1","431","2C","15","4","0.012","","5.605","0","5","639.778","3","101.13","71.195","56.27","10.0","0","GROUP 2","DEWITT","63/LOTUS/SUPER 7","YELLOW","MI"
"Rick Gurolnick","12","2","60","2C","3","1","0.250","","5.855","1:20.596","6","720.374","1","101.38","71.02","59.969","12.0","0","GROUP 2","HAWTHORNE WOODS","60/PORSCHE 356","WHITE","IL"
"Mark Maehling","13","3","11","2M","11","2","0.462","","6.317","0 Laps","6","727.482","3","101.842","70.698","59.383","12.0","0","GROUP 2","PITTSBURGH","72/MG/MIDGET","BLACK","PA"
"Nathan Burress","14","6","8","2D","0","","0.358","","6.675","1.391","5","671.473","5","102.2","70.45","53.613","10.0","0","GROUP 2","ELDRIDGE","59/AUSTIN HEALEY/SPRITE","BLACK","IA"
"Steven Wright","15","7","721","2D","23","9","0.966","","7.641","3 Laps","3","478.115","2","103.166","69.79","45.177","6.0","1","GROUP 2","CARMEL","63/AUSTIN HEALEY/SPRITE","RED","IN"
"David Amys","16","3","28","2C","7","3","0.165","","7.806","1:26.706","6","726.484","2","103.331","69.679","59.464","12.0","0","GROUP 2","SUPERIOR","63/TRIUMPH/SPITFIRE","RED","WI"
"Kurt Marquardt","17","4","27","2C","4","2","0.259","","8.065","1:24.432","6","724.21","3","103.59","69.505","59.651","12.0","0","GROUP 2","SOUTH BEND","71/ALFA ROMEO/GT JUNIOR","RED/HELLOW","IN"
"Duane Otness","18","8","160","2D","13","5","1.521","","9.586","1 Lap","5","656.308","5","105.111","68.499","54.852","10.0","0","GROUP 2","BUFFALO","60/AUSTIN HEALEY/BUGEYE SPRITE","WHITE","MN"
"Gabrielle Lynch","19","9","757","2D","10","3","0.733","","10.319","1 Lap","5","644.145","2","105.844","68.025","55.888","10.0","0","GROUP 2","Warrenville","61 Austin Healy Sprite","E","Purple","IL"
"Don Kelly","20","1","9","2E","21","2","0.935","","11.254","0","5","670.112","3","106.779","67.429","53.722","10.0","0","GROUP 2","RAPID CITY","61/AUSTIN HEALEY/SPRITE","BLUE","MI"
"Jim Danato","21","10","78","2D","0","","0.072","","11.326","32.625","5","702.707","3","106.851","67.384","51.23","10.0","0","Group 2","LOGANSPORT","62/AUSTIN HEALEY/SPRITE","RED/WHITE/BLUE","IN"
"Steve Coleman","22","1","169","2X","0","","1.860","","13.186","0","5","721.18","1","108.711","66.231","49.918","10.0","0","GROUP 2","NEW BRAUNFELS","69/AUSTIN HEALEY/TFR7 PROTOTYP","ALUMINUM","TX"
"Marc Frost","23","11","30","2D","0","","0.108","","13.294","35.602","5","705.684","3","108.819","66.165","51.014","10.0","0","GROUP 2","INDIANAPOLIS","79/HONDA/CIVIC 1200","White/Blue/Purple","IN"
"Rick Fisk","24","2","65","2E","22","3","0.042","","13.336","22.981","5","693.093","3","108.861","66.139","51.941","10.0","0","GROUP 2","FRANKENMUTH","59/AUSTIN HEALEY/SPRITE","BLUE","MI"
"David Anderson","25","3","70","2B","0","","0.413","","13.749","1 Lap","5","701.446","5","109.274","65.889","51.323","10.0","0","GROUP 2","ROCHESTER HILLS","63/SUNBEAM/ALPINE","WHITE","MI"
"John Salisbury","26","4","34","2M","33","","0.810","","14.559","5 Laps","1","267.344","1","110.084","65.405","26.932","2.0","0","GROUP 2","GURNOR","62/AUSTIN HEALY/SPRITE","GREEN","IL"
"David Lee","27","12","10","2D","0","","0.092","","14.651","1:08.692","4","738.774","1","110.176","65.35","38.984","8.0","1","GROUP 2","SPLENDORA","59/AUSTIN HEALEY/SPRITE","WHITE","TX"
"Charles Hall","28","13","314","2D","0","","2.343","","16.994","3 Laps","3","532.384","2","112.519","63.989","40.572","6.0","1","GROUP 2","CANTON","72/MG/MIDGET","WHITE","OH"
"Brad Babb","29","4","153","2B","18","2","2.265","","19.259","1 Lap","5","709.953","1","114.784","62.727","50.708","10.0","0","GROUP 2","Whitehouse","66/SunbeamAlpine","YELLOW","OH"
"Pete Passon","30","14","126","2D","12","4","1.090","","20.349","4 Laps","2","359.349","1","115.874","62.136","40.072","4.0","1","GROUP 2","MOORESVILLE","64/TRIUMPH/SPITFIRE","BLACK","IN"
"Steve Myers","31","3","18","2E","24","4","1.372","","21.721","1 Lap","4","655.115","3","117.246","61.409","43.962","8.0","0","GROUP 2","AMES","59/AUSTIN HEALEY/SPRITE","WHITE","IA"
"Gary Perser","32","4","88","2E","1","1","0.229","","21.950","0 Laps","5","664.864","5","117.475","61.29","54.146","10.0","2","GROUP 2","NEW BAUNFELS","60/AUSTIN HEALEY/SPRITE MK1","BLUE","TX"
"Ashley Burress","33","15","36","2D","34","","3.993","","25.943","2 Laps","4","649.278","4","121.468","59.275","44.357","8.0","0","GROUP 2","ELDRIDGE","62/AUSTIN HEALY/SPRITE","WHITE","IA"
"Tony Calloway","34","16","12","2D","17","7","3.476","","29.419","2 Laps","4","640.278","2","124.944","57.626","44.98","8.0","0","GROUP 2","COLUMBUS","64/AUSTIN HEALEY/SPRITE","PALE BLUE","IN"
"Larry Smith","35","17","62","2D","0","","","","","6 Laps","0","100.852","0","0.0","0.0","0.0","0.0","0","GROUP 2","HENRICO","62/MG/MIDGET","GREEN","VA"
"Craig Seifert","36","5","68","2E","0","","","","","5 Laps","0","127.962","0","0.0","0.0","0.0","0.0","0","GROUP 2","OAKDALE","59/AUSTIN HEALEY/BUGEYE","YELLOW","PA"
