"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","Gp 3=Race C - 2A, 2B, 2C, 2D, 2E, 2M1, 2M2, 3F, 3G, 8B1","1073742809","Group C Feature Race","Race","2021-08-15 14:50:00 UTC","2021-08-15 15:12:33 UTC","PROVISIONAL","13","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Mark Maehling","11","4","11","2M","10","3","1 Lap","","1 Lap","2.361","12","1196.033","3","97.777","73.637","72.239","24.0","0","GROUP 2","PITTSBURGH","72/MG/MIDGET","BLACK","PA"
"Robert Maurer","12","1","44","3D","39","1","5.464","","1 Lap","0","12","1201.497","6","95.967","75.026","71.91","24.0","0","GROUP 3","PELLA","63/ELVAMK 7","RED","IA"
"Kurt Marquardt","13","2","27","2C","12","4","2.846","","1 Lap","1 Lap","12","1204.343","12","97.274","74.018","71.74","24.0","0","GROUP 2","SOUTH BEND","71/ALFA ROMEO/GT JUNIOR","RED/HELLOW","IN"
"David Lee","14","5","10","2D","15","4","0.540","","1 Lap","10.256","12","1204.883","10","97.158","74.106","71.708","24.0","0","GROUP 2","SPLENDORA","59/AUSTIN HEALEY/SPRITE","WHITE","TX"
"David Anderson","15","2","70","2B","13","2","26.924","","1 Lap","1 Lap","12","1231.807","7","98.445","73.137","70.141","24.0","0","GROUP 2","ROCHESTER HILLS","63/SUNBEAM/ALPINE","WHITE","MI"
"Don Kelly","16","1","9","2E","14","1","9.852","","1 Lap","0","12","1241.659","9","101.725","70.779","69.584","24.0","0","GROUP 2","RAPID CITY","61/AUSTIN HEALEY/SPRITE","BLUE","MI"
"Rick Fisk","17","2","65","2E","19","2","7.028","","1 Lap","7.028","12","1248.687","10","102.155","70.481","69.193","24.0","0","GROUP 2","FRANKENMUTH","59/AUSTIN HEALEY/SPRITE","BLUE","MI"
"Gary Perser","18","3","88","2E","23","3","50.488","","1 Lap","57.516","12","1299.175","10","105.723","68.102","66.504","24.0","0","GROUP 2","NEW BAUNFELS","60/AUSTIN HEALEY/SPRITE MK1","BLUE","TX"
"Marc Frost","19","6","30","2D","21","8","4.198","","1 Lap","1:48.746","12","1303.373","9","105.791","68.059","66.29","24.0","0","GROUP 2","INDIANAPOLIS","79/HONDA/CIVIC 1200","White/Blue/Purple","IN"
"Pete Passon","20","7","126","2D","24","10","1 Lap","","2 Laps","2 Laps","11","1193.711","9","105.698","68.119","66.348","22.0","0","GROUP 2","MOORESVILLE","64/TRIUMPH/SPITFIRE","BLACK","IN"
"David Long","21","8","63","2D","37","17","0.514","","2 Laps","2 Laps","11","1194.225","4","98.638","72.994","66.319","22.0","1","GROUP 2","KANSAS CITY","94/AUSTIN HEALEY/SPRITE","WHITE/ORANGE","MO"
"Charles Hall","22","9","314","2D","22","9","8.014","","2 Laps","7.612","11","1202.239","7","107.14","67.202","65.877","22.0","0","GROUP 2","CANTON","72/MG/MIDGET","WHITE","OH"
"Brad Babb","23","3","153","2B","36","4","1:03.085","","2 Laps","27.673","11","1265.324","9","110.66","65.064","62.593","22.0","0","GROUP 2","Whitehouse","66/SunbeamAlpine","YELLOW","OH"
"Ashley Burress","24","10","36","2D","26","12","3.570","","2 Laps","1:14.267","11","1268.894","11","111.432","64.613","62.417","22.0","0","GROUP 2","ELDRIDGE","62/AUSTIN HEALY/SPRITE","WHITE","IA"
"Gabrielle Lynch","25","11","757","2D","17","6","1 Lap","","3 Laps","3 Laps","10","1021.736","7","98.499","73.097","70.468","20.0","0","GROUP 2","Warrenville","61 Austin Healy Sprite","E","Purple","IL"
"Tony Calloway","26","12","12","2D","25","11","3 Laps","","6 Laps","6 Laps","7","770.134","5","101.447","70.973","65.443","14.0","1","GROUP 2","COLUMBUS","64/AUSTIN HEALEY/SPRITE","PALE BLUE","IN"
"Duane Otness","27","13","160","2D","16","5","2 Laps","","8 Laps","8 Laps","5","526.619","2","99.502","72.36","68.361","10.0","1","GROUP 2","BUFFALO","60/AUSTIN HEALEY/BUGEYE SPRITE","WHITE","MN"
"Scott Fohrman","28","4","53","2B","29","3","2 Laps","","10 Laps","10 Laps","3","300.518","3","94.318","76.337","71.876","6.0","0","GROUP 2","EVANSON","64/MG/B","BLUE","IL"
"Craig Seifert","29","4","68","2E","28","5","1 Lap","","11 Laps","10 Laps","2","228.282","2","109.602","65.692","63.08","4.0","0","GROUP 2","OAKDALE","59/AUSTIN HEALEY/BUGEYE","YELLOW","PA"
"Rick Gurolnick","30","3","60","2C","3","1","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","HAWTHORNE WOODS","60/PORSCHE 356","WHITE","IL"
"Richard Cook","31","4","431","2C","8","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","DEWITT","63/LOTUS/SUPER 7","YELLOW","MI"
"Steve Coleman","32","1","169","2X","20","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","NEW BRAUNFELS","69/AUSTIN HEALEY/TFR7 PROTOTYP","ALUMINUM","TX"
"Steve Myers","33","5","18","2E","27","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","AMES","59/AUSTIN HEALEY/SPRITE","WHITE","IA"
"Jeff Bakker","34","14","6","2D","30","13","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","GRAND HAVEN","67/AUSTIN HEALEY/SPRITE","BLACK","MI"
"Steven Wright","35","15","721","2D","31","14","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","CARMEL","63/AUSTIN HEALEY/SPRITE","RED","IN"
"Steve Coleman","36","2","73","2X","32","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","NEW BRAUNFELS","68/AUSTIN HEALEY/LEMANS PROTOTYPE","BLUE/ORANGE","TX"
"Thomas Wilcox","37","16","21","2D","33","15","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","ROCKFORD","66/MG/MIDGET","RED","IL"
"David Williams","38","17","231","2D","34","16","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","LENEXA","59/AUSTIN HELEY/BUGEYE SPRITE","SILVER","KS"
"Jeff Carloss","39","6","59","2E","35","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","NAPERVILLE","59/AUSTIN HEALEY/SPRITE","BLUE","IL"
"Stan Mason","40","7","4","2E","38","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","SHOREWOOD","60/AUSTIN HEALY/SPRITE","GREEN","MI"
