"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","Gp 3=Race C - 2A, 2B, 2C, 2D, 2E, 2M1, 2M2, 3F, 3G, 8B1","1073742785","Gp3-R1=Group C Sprint Race","Race","2021-08-14 16:50:00 UTC","2021-08-14 17:06:26 UTC","PROVISIONAL","9","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Mark Maehling","13","3","11","2M","19","4","5.499","","1:07.591","58.61","9","913.151","4","99.715","72.206","70.963","18.0","0","GROUP 2","PITTSBURGH","72/MG/MIDGET","BLACK","PA"
"Kurt Marquardt","14","3","27","2C","18","3","0.451","","1:08.042","53.753","9","913.602","4","99.417","72.422","70.928","18.0","0","GROUP 2","SOUTH BEND","71/ALFA ROMEO/GT JUNIOR","RED/HELLOW","IN"
"David Long","15","5","63","2D","21","9","3.882","","1:11.924","1:11.924","9","917.484","5","99.937","72.045","70.628","18.0","0","GROUP 2","KANSAS CITY","94/AUSTIN HEALEY/SPRITE","WHITE/ORANGE","MO"
"David Amys","16","4","28","2C","22","4","6.406","","1:18.330","1:04.041","9","923.89","2","99.842","72.114","70.138","18.0","0","GROUP 2","SUPERIOR","63/TRIUMPH/SPITFIRE","RED","WI"
"David Anderson","17","3","70","2B","24","3","0.177","","1:18.507","1:07.206","9","924.067","4","99.782","72.157","70.125","18.0","0","GROUP 2","ROCHESTER HILLS","63/SUNBEAM/ALPINE","WHITE","MI"
"Don Kelly","18","1","9","2E","20","1","4.090","","1:22.597","0","9","928.157","3","101.361","71.033","69.816","18.0","0","GROUP 2","RAPID CITY","61/AUSTIN HEALEY/SPRITE","BLUE","MI"
"Stan Mason","19","2","4","2E","26","2","1.181","","1:23.778","1.181","9","929.338","6","99.655","72.249","69.727","18.0","0","GROUP 2","SHOREWOOD","60/AUSTIN HEALY/SPRITE","GREEN","MI"
"Gabrielle Lynch","20","6","757","2D","23","10","1.505","","1:25.283","1:25.283","9","930.843","2","100.207","71.851","69.614","18.0","0","GROUP 2","Warrenville","61 Austin Healy Sprite","E","Purple","IL"
"David Lee","21","7","10","2D","25","11","0.972","","1:26.255","1:26.255","9","931.815","7","101.201","71.146","69.542","18.0","0","GROUP 2","SPLENDORA","59/AUSTIN HEALEY/SPRITE","WHITE","TX"
"Marc Frost","22","8","30","2D","30","13","1 Lap","","1 Lap","23.381","8","868.941","4","106.518","67.594","66.288","16.0","0","GROUP 2","INDIANAPOLIS","79/HONDA/CIVIC 1200","White/Blue/Purple","IN"
"Charles Hall","23","9","314","2D","28","12","2.238","","1 Lap","25.619","8","871.179","6","106.342","67.706","66.117","16.0","0","GROUP 2","CANTON","72/MG/MIDGET","WHITE","OH"
"Rick Fisk","24","3","65","2E","29","3","1.525","","1 Lap","1 Lap","8","872.704","2","106.685","67.488","66.002","16.0","0","GROUP 2","FRANKENMUTH","59/AUSTIN HEALEY/SPRITE","BLUE","MI"
"Gary Perser","25","4","88","2E","31","4","12.231","","1 Lap","1 Lap","8","884.935","8","107.809","66.785","65.09","16.0","0","GROUP 2","NEW BAUNFELS","60/AUSTIN HEALEY/SPRITE MK1","BLUE","TX"
"Steve Myers","26","5","18","2E","33","6","5.249","","1 Lap","1 Lap","8","890.184","8","106.921","67.339","64.706","16.0","0","GROUP 2","AMES","59/AUSTIN HEALEY/SPRITE","WHITE","IA"
"Tony Calloway","27","10","12","2D","37","15","40.197","","1 Lap","1:24.821","8","930.381","6","111.402","64.631","61.91","16.0","0","GROUP 2","COLUMBUS","64/AUSTIN HEALEY/SPRITE","PALE BLUE","IN"
"Brad Babb","28","4","153","2B","38","4","5.896","","1 Lap","1:19.416","8","936.277","8","112.592","63.948","61.52","16.0","0","GROUP 2","Whitehouse","66/SunbeamAlpine","YELLOW","OH"
"Jeff Carloss","29","6","59","2E","34","7","11.953","","1 Lap","20.073","8","948.23","7","114.566","62.846","60.745","16.0","0","GROUP 2","NAPERVILLE","59/AUSTIN HEALEY/SPRITE","BLUE","IL"
"Ashley Burress","30","11","36","2D","36","14","0.834","","1 Lap","1:43.504","8","949.064","8","113.105","63.658","60.691","16.0","0","GROUP 2","ELDRIDGE","62/AUSTIN HEALY/SPRITE","WHITE","IA"
"Duane Otness","31","12","160","2D","14","6","1 Lap","","2 Laps","53.234","7","898.794","6","97.522","73.829","56.075","14.0","1","GROUP 2","BUFFALO","60/AUSTIN HEALEY/BUGEYE SPRITE","WHITE","MN"
"David Williams","32","13","231","2D","11","4","","","DNF","6 Laps","3","352.925","2","97.236","74.047","61.203","6.0","1","GROUP 2","LENEXA","59/AUSTIN HELEY/BUGEYE SPRITE","SILVER","KS"
"Ron Soave","33","4","25","2M","1","1","","","DNF","7 Laps","2","186.199","2","91.336","78.83","77.337","4.0","0","GROUP 2","ROSCOE","68/AUSTIN HEALEY/SPRITE","WHITE","IL"
"Jeff Bakker","34","14","6","2D","10","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","GRAND HAVEN","67/AUSTIN HEALEY/SPRITE","BLACK","MI"
"Steven Wright","35","15","721","2D","17","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","CARMEL","63/AUSTIN HEALEY/SPRITE","RED","IN"
"Steve Coleman","36","1","169","2X","27","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","NEW BRAUNFELS","69/AUSTIN HEALEY/TFR7 PROTOTYP","ALUMINUM","TX"
"Craig Seifert","37","7","68","2E","32","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","OAKDALE","59/AUSTIN HEALEY/BUGEYE","YELLOW","PA"
"Steve Coleman","38","2","73","2X","35","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","NEW BRAUNFELS","68/AUSTIN HEALEY/LEMANS PROTOTYPE","BLUE/ORANGE","TX"
"Thomas Wilcox","39","16","21","2D","39","16","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","ROCKFORD","66/MG/MIDGET","RED","IL"
"Pete Passon","40","17","126","2D","40","17","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","MOORESVILLE","64/TRIUMPH/SPITFIRE","BLACK","IN"
