"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","Gp 3=Race C - 2A, 2B, 2C, 2D, 2E, 2M1, 2M2, 3F, 3G, 8B1","1073742783","Gp3-Q1=C Qualifying 1","Qualifying","2021-08-13 18:50:00 UTC","2021-08-13 19:06:14 UTC","PROVISIONAL","8","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Marc Frost","26","11","30","2D","28","14","1.649","","17.190","1:48.279","7","942.363","1","109.256","65.9","53.483","14.0","0","GROUP 2","INDIANAPOLIS","79/HONDA/CIVIC 1200","White/Blue/Purple","IN"
"Craig Seifert","27","4","68","2E","14","2","0.679","","17.869","1 Lap","7","896.809","1","109.935","65.493","56.199","14.0","0","GROUP 2","OAKDALE","59/AUSTIN HEALEY/BUGEYE","YELLOW","PA"
"Charles Hall","28","12","314","2D","18","8","0.459","","18.328","1:25.705","7","919.789","5","110.394","65.221","54.795","14.0","0","GROUP 2","CANTON","72/MG/MIDGET","WHITE","OH"
"Steve Myers","29","5","18","2E","27","4","0.904","","19.232","2 Laps","6","859.858","5","111.298","64.691","50.241","12.0","0","GROUP 2","AMES","59/AUSTIN HEALEY/SPRITE","WHITE","IA"
"Jeff Carloss","30","6","59","2E","33","","0.365","","19.597","2 Laps","6","862.085","5","111.663","64.48","50.111","12.0","0","GROUP 2","NAPERVILLE","59/AUSTIN HEALEY/SPRITE","BLUE","IL"
"Steve Coleman","31","1","73","2X","24","1","2.313","","21.910","0","2","394.535","1","113.976","63.171","36.499","4.0","1","GROUP 2","NEW BRAUNFELS","68/AUSTIN HEALEY/LEMANS PROTOTYPE","BLUE/ORANGE","TX"
"Gary Perser","32","7","88","2E","36","","0.065","","21.975","2 Laps","6","896.174","5","114.041","63.135","48.205","12.0","1","GROUP 2","NEW BAUNFELS","60/AUSTIN HEALEY/SPRITE MK1","BLUE","TX"
"Brad Babb","33","4","153","2B","25","2","3.200","","25.175","2 Laps","6","866.388","6","117.241","61.412","49.862","12.0","0","GROUP 2","Whitehouse","66/SunbeamAlpine","YELLOW","OH"
"Tony Calloway","34","13","12","2D","16","7","0.043","","25.218","12.401","6","846.485","5","117.284","61.389","51.035","12.0","0","GROUP 2","COLUMBUS","64/AUSTIN HEALEY/SPRITE","PALE BLUE","IN"
"Thomas Wilcox","35","14","21","2D","23","12","1.922","","27.140","18.101","6","852.185","2","119.206","60.4","50.693","12.0","0","GROUP 2","ROCKFORD","66/MG/MIDGET","RED","IL"
"Ashley Burress","36","15","36","2D","31","15","0.219","","27.359","1:05.715","6","899.799","2","119.425","60.289","48.011","12.0","0","GROUP 2","ELDRIDGE","62/AUSTIN HEALY/SPRITE","WHITE","IA"
"Pete Passon","37","16","126","2D","0","","","","","8 Laps","0","139.392","0","0.0","0.0","0.0","0.0","1","GROUP 2","MOORESVILLE","64/TRIUMPH/SPITFIRE","BLACK","IN"
