"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","Gp 3=Race C - 2A, 2B, 2C, 2D, 2E, 2M1, 2M2, 3F, 3G, 8B1","1073742786","Gp3-R2=Group C Heat Race","Race","2021-08-14 19:30:00 UTC","2021-08-14 19:46:18 UTC","PROVISIONAL","9","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Marc Frost","21","8","30","2D","25","10","11.948","","1 Lap","41.469","8","871.591","3","106.0","67.925","66.086","16.0","0","GROUP 2","INDIANAPOLIS","79/HONDA/CIVIC 1200","White/Blue/Purple","IN"
"Charles Hall","22","9","314","2D","24","9","2.239","","1 Lap","43.708","8","873.83","4","106.984","67.3","65.917","16.0","0","GROUP 2","CANTON","72/MG/MIDGET","WHITE","OH"
"Gary Perser","23","3","88","2E","28","5","0.750","","1 Lap","1 Lap","8","874.58","2","107.12","67.214","65.86","16.0","0","GROUP 2","NEW BAUNFELS","60/AUSTIN HEALEY/SPRITE MK1","BLUE","TX"
"Pete Passon","24","10","126","2D","34","14","18.224","","1 Lap","1:02.682","8","892.804","8","105.083","68.517","64.516","16.0","0","GROUP 2","MOORESVILLE","64/TRIUMPH/SPITFIRE","BLACK","IN"
"Tony Calloway","25","11","12","2D","29","11","1 Lap","","2 Laps","55.022","7","885.144","5","117.566","61.242","56.94","14.0","0","GROUP 2","COLUMBUS","64/AUSTIN HEALEY/SPRITE","PALE BLUE","IN"
"Ashley Burress","26","12","36","2D","31","12","2.022","","2 Laps","57.044","7","887.166","5","115.909","62.118","56.81","14.0","0","GROUP 2","ELDRIDGE","62/AUSTIN HEALY/SPRITE","WHITE","IA"
"Steve Myers","27","4","18","2E","27","4","2 Laps","","4 Laps","4 Laps","5","591.584","3","107.806","66.787","60.854","10.0","1","GROUP 2","AMES","59/AUSTIN HEALEY/SPRITE","WHITE","IA"
"Craig Seifert","28","5","68","2E","37","7","3 Laps","","7 Laps","7 Laps","2","305.712","1","112.66","63.909","47.103","4.0","1","GROUP 2","OAKDALE","59/AUSTIN HEALEY/BUGEYE","YELLOW","PA"
"Scott Fohrman","29","3","53","2B","5","1","2 Laps","","9 Laps","9 Laps","0","0.734","0","0.0","0.0","0.0","0.0","0","GROUP 2","EVANSON","64/MG/B","BLUE","IL"
"Doug Bruce","30","4","71","2M","8","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","BLOOMINGTON","59/AUSTIN HEALEY/BUGEYE SPRITE","GREEN","IN"
"Robert Maurer","31","1","44","3D","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 3","PELLA","63/ELVAMK 7","RED","IA"
"Stan Mason","32","6","4","2E","16","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","SHOREWOOD","60/AUSTIN HEALY/SPRITE","GREEN","MI"
"David Long","33","13","63","2D","20","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","KANSAS CITY","94/AUSTIN HEALEY/SPRITE","WHITE/ORANGE","MO"
"Brad Babb","34","4","153","2B","30","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","Whitehouse","66/SunbeamAlpine","YELLOW","OH"
"Jeff Carloss","35","7","59","2E","32","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","NAPERVILLE","59/AUSTIN HEALEY/SPRITE","BLUE","IL"
"David Williams","36","14","231","2D","33","13","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","LENEXA","59/AUSTIN HELEY/BUGEYE SPRITE","SILVER","KS"
"Thomas Wilcox","37","15","21","2D","35","15","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","ROCKFORD","66/MG/MIDGET","RED","IL"
"Steve Coleman","38","2","73","2X","36","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","NEW BRAUNFELS","68/AUSTIN HEALEY/LEMANS PROTOTYPE","BLUE/ORANGE","TX"
"Steven Wright","39","16","721","2D","39","16","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","CARMEL","63/AUSTIN HEALEY/SPRITE","RED","IN"
"Jeff Bakker","40","17","6","2D","40","17","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","GRAND HAVEN","67/AUSTIN HEALEY/SPRITE","BLACK","MI"
