"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","Gp 2=Race B - 8B2, 8C, 8M, G70+, 6","1073742808","Group B Feature Race","Race","2021-08-15 17:50:00 UTC","2021-08-15 17:52:29 UTC","PROVISIONAL","13","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Mike Kitzmiller","11","2","78","4FV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","FORT LARAMIE","69/LYNX B/FV","GREEN","OH"
"David Satterley","12","3","58","4FV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","MILAN","69/LYNX B/FV","BLUE","MI"
"Daniel Hayes","13","4","95","4FV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","CLAYTON","69/MCNEMARA/FV","GREEN/WHITE","MO"
"Garrett Van Camp","14","5","49","4FV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","BINGHAM FARMS","69/LYNX/B","YELLOW","MI"
"Paul Bastyr","15","6","16","4FV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","EDINA","69/McNAMARA/SEBRING","RED/YELLOW","MN"
"Jerry Buysse","16","7","79","4FV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","LOS ALTOS","69/LYNX/FV","WHITE/RED","CA"
"David Crosby","17","8","89","4FV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","ELKHORN","74/ZINK/Z12","ORANGE","WI"
"Steve Theobald","18","9","76","4FV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","TECUMSEH","69/LYNX/B","GOLD","MI"
"Ron Preiss","19","10","868","4FV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","MILTON","72/LYNX/FORMULA VEE","ORANGE","WI"
"Tim Eden","20","11","57","4FV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","DORR","69/LYNX/B","RED","MI"
"William Gill","21","12","7","4FV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","NAERVILLE","65/ZINC/C4","RED/BLACK","IL"
"Edward Smith","22","13","56","4FV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","SAINT LOUIS","66/ZINK/C4","RED/WHITE","MO"
"Craig Clinger","23","14","74","4FV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","GALION","72/SCHNEPP/XL FORMULA VEE","RED","OH"
"Debbie Maier","24","15","42","4FV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","HAWTHORN HILLS","69/LYNX/B","GOLD","IL"
"Guy Dennehy","25","16","33","4FV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","CLIMAX","68/LYNX/B","BLUE/RED","MI"
"Eric Coppock","26","17","92","4FV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","FINDLAY","69/LYNX/B","WHITE","OH"
"Jeff Janus","27","18","23","4FV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","ROCKFOR","68/LYNX/B","WHITE","MI"
"Bill Styczynski","28","19","21","4FV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","DOWNERS GROVE","72/LYNX/B","PURPLE","IL"
"Richard Riley","29","2","35","8C","2","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 8","GRAND RAPIDS","71/PORSCH/911ST","BLACK","MI"
"Issac Keeler","30","1","14","8BS","3","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 8","JENISON","69/DATSUN/510","RED","MI"
"Sam Cummings","31","2","521","8BS","8","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 8","GRAND RAPIDS","67/ALFA ROMEO/GTA","WHITE/RED","MI"
"David Denison","32","3","29","8BS","10","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 8","TRAVERSE CITY","69/DATSUN/510","YELLOW","MI"
"William (Bill) Oakes","33","3","240","8C","11","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 8","LIBERTYVILLE","73/DATSUN/240Z","RED","IL"
"Tom Miller","34","4","141","8C","12","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 8","DOUSMAN","89/BMW/325I","RED/BLACK","WI"
"John Wheeler","35","6","125","8B2","13","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 8","DEERFIELD","74/ALFA REMEO/GTV","Blue/White","IL"
"Shant Saroukhanian","36","5","15","8C","14","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 8","ROYAL OAK","72/DATSUN/240z","GREEN","MI"
"Bill Melvin","37","1","44","8B","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 8","GRAND RAPIDS","74/ALFA ROMEO/GTV","MAROON","MI"
"Jeff Fisher","38","7","82","8B2","19","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 8","LELAND","64/LOTUS/26R","GREEN","MI"
"Jason Ostrowski","39","8","271","8B2","20","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 8","BROOKFIELD","69/TRIUMPH/GT6+","YELLOW","IL"
"Edward Hinsa","40","9","46","8B2","21","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 8","MILWAUKEE","72/DATSUN/510","YELLOW/RED","WI"
