"Event ID","Event Name","Started At","Ended At"
"2147483969-20160319","High Desert Challenge","2016-03-19 14:49:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Group 1","1073742886","Qualifying","Race","2016-03-19 19:00:00 UTC","2016-03-19 19:23:09 UTC","PROVISIONAL","12","https://racehero.io/events/high-desert-challenge-2016/results/1073742886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Christopher Novia","14","1","7w","FP","19","2","","","1:33.358","0","12","1311.738","3","106.389","84.595","82.334","30.0","0","2016","1981 Mazda RX7","Los Angeles, CA","White"
"Paul Konkle Jr.","15","5","26","EP","21","7","","","1:33.740","1:17.116","12","1312.12","5","107.457","83.754","82.31","30.0","0","2015","1962 MG MGB","Santee, CA","Grey"
"Frank Daley","16","5","221","DP","20","8","","","1 Lap","4.687","11","1223.493","8","106.039","84.874","80.916","27.5","0","2016","1964 Triumph TR4","Anaheim, CA","Black"
"Devereaux Langdoc","17","6","7","DP","22","9","","","1 Lap","6.449","11","1225.255","11","108.458","82.981","80.8","27.5","0","2015","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Bill Pierce","18","7","33","DP","35","12","","","1 Lap","16.81","11","1235.616","11","108.276","83.121","80.122","27.5","0","2016","1968 Alfa Duetto","Lompoc, CA","Red"
"John Beck","19","6","36","EP","17","6","","","1 Lap","0.852","11","1235.856","8","107.94","83.38","80.106","27.5","0","2015","1969 MG Midget","Brea, CA","Purple"
"Michael  Klein","20","2","6","FP","26","3","","","1 Lap","1 Lap","11","1237.796","8","108.445","82.991","79.981","27.5","0","2015","1964 Triumph Spitfire","Woodland Hills, CA","Silver"
"Fred Trueman","21","2","8","DPX","25","2","","","1 Lap","1 Lap","11","1247.075","6","110.515","81.437","79.386","27.5","0","2015","1967 Porsche 911S","Huntington Beach, CA","Green"
"Dale Wallace","22","8","77","DP","24","10","","","1 Lap","30.722","11","1249.528","8","110.596","81.377","79.23","27.5","0","2015","1964 Triumph Spitfire","Turlock, CA","Green"
"Garey Raymond","23","7","29g","EP","28","9","","","1 Lap","29.539","11","1264.543","9","112.411","80.063","78.289","27.5","0","1976 Porsche 914","Los Angeles, CA","Green"
"Jerry Davis","24","3","71","FP","40","4","","","1 Lap","1 Lap","11","1282.886","6","109.888","81.902","77.17","27.5","0","2016","1963 Triumph Spitfire","San Clemente, CA","Green"
"Bill Manofsky","25","1","54","CR2","27","1","","","1 Lap","0","11","1285.155","2","113.22","79.491","77.034","27.5","0","2016","1991 Mazda Miata","Ridgecrest, CA","Blackl"
"Richard Varner","26","8","93r","EP","23","8","","","1 Lap","50.299","11","1285.303","4","107.884","83.423","77.025","27.5","0","2014","1964 MG MGB","Costa Mesa, CA","Red"
"Robert Rinck","27","1","00","FV1","30","1","","","1 Lap","0","11","1312.235","3","115.874","77.671","75.444","27.5","0","2015","1969 Volkswagen Caldwell D13","Mt Washington, CA","Black"
"Gus  Gomez","28","9","917","DP","8","4","","","2 Laps","2 Laps","10","1038.442","10","101.072","89.045","86.668","25.0","0","2015","1971 Porsche 914","Lakewood, CA","Blue"
"Randall Stark","29","10","27","DP","12","6","","","2 Laps","2 Laps","10","1076.61","3","105.147","85.594","83.596","25.0","0","2015","1974 MG MGB","Hesperia, CA","Blue"
"Frank Mons III","30","1","7m","DSR","15","1","","","2 Laps","0","10","1128.37","5","111.111","81.0","79.761","25.0","0","2016","1962 Elva MKVI","Gardena, CA","Red"
"Josepjh Calabro","31","1","230","EP1","33","1","","","2 Laps","0","10","1228.423","3","118.951","75.661","73.265","25.0","0","2016","Jaguar XK 150","Del Mar, CA","Green"
"Don Readinger","32","1","84","FV","31","1","","","2 Laps","0","10","1234.339","2","118.456","75.978","72.914","25.0","0","2016","1965 FV","Capistrano Beach, CA","Black/Yellow"
"Kaid Marouf","33","2","60","DSR","0","","","","2 Laps","1:47.04","10","1235.41","10","100.331","89.703","72.85","25.0","0","2016","1960 Seiler Quicksilver","La Jolla, CA","Blue/Orange"
"Ken Beck","34","2","82","FV","36","2","","","2 Laps","1.212","10","1235.551","5","119.512","75.306","72.842","25.0","0","2015","1967 Bandido","Somis, CA","Green"
"Christopher  Weleff","35","1","76","","38","1","","","2 Laps","0","10","1264.001","9","103.184","87.223","71.202","25.0","0","1999 Toyto Celica","Redlands, CA","White"
"Donald Racine","36","1","61","CS","39","1","","","3 Laps","0","9","996.988","8","105.588","85.237","81.245","22.5","0","2016","1960 Mini Cooper","Nevada City, CA","Yellow"
"Doug Klink","37","1","89","Historic","37","1","","","3 Laps","0","9","1217.768","2","128.685","69.938","66.515","22.5","0","2016","1951 Allard K-2","Estes Park, CO","Red"
"Tim  O'Brien","38","9","94","EP","14","5","","","4 Laps","4 Laps","8","889.949","4","109.265","82.369","80.904","20.0","0","2014","1967 MG Midget","Los Angeles, CA","Blue"
"Rial Barnett","39","4","74","FP","41","5","","","4 Laps","4 Laps","8","1189.862","2","115.086","78.202","60.511","20.0","0","2016","1963 Triumph","Corona Del Mar, CA"
"Steven Smith","40","11","4","DP","4","2","","","5 Laps","5 Laps","7","729.228","2","102.224","88.042","86.393","17.5","0","2014","1969 Triumph GT6","No Las Vegas, NV","Red"
"Randy Ryden","41","12","56","DP","32","11","","","5 Laps","5 Laps","7","888.985","7","123.099","73.112","70.867","17.5","0","2016","1967 Triumph  GT6","San Marcos, CA","Black"
"Kaiden Marouf","42","5","55","FP","43","","","","8 Laps","31.276","4","1343.014","0","0.0","0.0","26.805","10.0","0","1951 MG TD","La Jolla, CA","Green"
"Kevin Ayers","43","6","3","FP","13","1","","","9 Laps","9 Laps","3","346.31","3","112.856","79.748","77.965","7.5","0","2015","1963 Triumph Spitfire","Moorpark, CA","Black/Silver"
"Richard Grabowski","44","7","9","FP","0","","","","12 Laps","12 Laps","0","528.473","0","0.0","0.0","0.0","0.0","0","2016","1962 Triumph Spitfire","Trabucco Canyon, CA","White"
