"Event ID","Event Name","Started At","Ended At"
"2664-3513-2147483702-20220212","Enduro Round 1- Outback Motorsports","2022-02-12 13:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2630","Outback Motor Sports Complex","3513","Outback Moto - Enduro","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Youth Day 1","1073742032","Y101- Test 1- Enduro Test","Race","2022-02-12 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2022/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Hunter Warren","11","6","2006","Super Mini 12-15","11","6","18.210","","3 Laps","1:23.302","1","542.904","1","542.904","0.0","0.0","0.0","0","AL","Madison","KTM","105","2006","5603","2395686"
"Denver Shubert","12","7","2005","Super Mini 12-15","12","7","29.898","","3 Laps","1:53.2","1","572.802","1","572.802","0.0","0.0","0.0","0","GA","Zebulon","Kawasaki","105","2007","5530","5080235"
"Trey Tanner","13","8","2007","Super Mini 12-15","13","8","22.820","","3 Laps","2:16.02","1","595.622","1","595.622","0.0","0.0","0.0","0","WV","Webster Springs","KTM","105","2006","5610","5055297"
"Kaige Black","14","4","2026","85-SR 12-15","14","4","36.777","","3 Laps","3:08.181","1","632.399","1","632.399","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Izaiah Gore","15","2","2075","65 7-11","15","2","19.042","","3 Laps","2:41.495","1","651.441","1","651.441","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Gavyn Hankinson","16","3","2099","65 7-11","16","3","22.284","","3 Laps","3:03.779","1","673.725","1","673.725","0.0","0.0","0.0","0","OH","Doylestown","KTM","65","2011","5612","2361074"
"Bradley Burkholder","17","4","2077","65 7-11","17","4","1:11.313","","3 Laps","4:15.092","1","745.038","1","745.038","0.0","0.0","0.0","0","VA","Dyke","Yamaha","65","2012","5493","5009270"
"Carson Thomas","18","2","2051","85-JR 7-11","18","2","17.303","","3 Laps","3:57.647","1","762.341","1","762.341","0.0","0.0","0.0","0","VA","Speedwell","Kawasaki","85","2011","5577","5069950"
"Colton Whitehair","19","1","2100","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","Cobra","50","2016","5432","5034625"
"Daisy Wilkins","20","2","2101","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LA","Pride","Gas Gas","50","2014","5542","2396181"
"Tyler Mullany","21","3","2102","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Southern pines","Yamaha","50","2014","5536","5078971"
"William OBrien Jr.","22","4","2103","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","Yamaha","50","2015","5600","5057986"
"Cade Ritter","23","5","2104","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Wytheville","KTM","50","2015","5590","5048733"
"Deegan Deel","24","6","2105","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Blue Ridge","KTM","50","2016","5627","2383721"
"John Mullany","25","5","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Southern pines","Kawasaki","65","2012","5535","5078970"
"Caden Schaffer","26","6","2098","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wendell","Honda","65","2013","5619","5080181"
"Wayne Hall","27","3","","85-JR 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Woodleaf","KTM","85","2007","3353","0"
