"Event ID","Event Name","Started At","Ended At"
"2664-3513-2147483702-20220212","Enduro Round 1- Outback Motorsports","2022-02-12 13:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2630","Outback Motor Sports Complex","3513","Outback Moto - Enduro","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Amateur Day 1","1073742036","A101- Test 1- Enduro Test","Race","2022-02-12 16:00:00 UTC","","PROVISIONAL","3","https://racehero.io/events/round-1-outback-motorsports-2022/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Brandon Green","23","3","917","Vet C 30+","16","","0.792","","2 Laps","2 Laps","1","485.851","1","485.851","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Jade Holleman","24","3","1003","50+ MASTER C","17","","3.792","","2 Laps","22.249","1","489.643","1","489.643","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"Jimmy Griffin","25","3","769","Open C","13","3","1.658","","2 Laps","33.767","1","491.301","1","491.301","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Mason Bauman","26","7","804","250 C","14","7","0.483","","2 Laps","34.813","1","491.784","1","491.784","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Brenton Ferre","27","3","704","Warrior","15","3","0.226","","2 Laps","36.383","1","492.01","1","492.01","0.0","0.0","0.0","0","NC","rockwell","KTM","450","1989","5491","5070235"
"Eric Yates","28","4","1023","50+ MASTER C","28","","0.861","","2 Laps","25.477","1","492.871","1","492.871","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Campbell Knight","29","1","1605","Sportman C  AMA Classification","29","","1.811","","2 Laps","0","1","494.682","1","494.682","0.0","0.0","0.0","0","WV","Beverly","Yamaha","125","2005","3212","3749592"
"Austin Wilkett","30","1","857","Lites C","16","1","0.546","","2 Laps","0","1","495.228","1","495.228","0.0","0.0","0.0","0","OH","Piketon","Yamaha","250","2001","2646","3691234"
"Mark Coetzer","31","1","1050","60+ MASTER B/C","31","","0.776","","2 Laps","0","1","496.004","1","496.004","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Brandon Whitehair","32","4","900","Vet C 30+","17","3","1.237","","2 Laps","2 Laps","1","497.241","1","497.241","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Mike Gross","33","2","956","40+ SEN C","23","","0.771","","2 Laps","17.585","1","498.012","1","498.012","0.0","0.0","0.0","0","NC","Cleveland","Kawasaki","250","1973","5593","1025724"
"Jimmy Hankinson","34","5","901","Vet C 30+","18","4","0.316","","2 Laps","2 Laps","1","498.328","1","498.328","0.0","0.0","0.0","0","OH","Doylestown","Gas Gas","300","1984","5611","5079793"
"Gabriel Matheus","35","4","755","Open C","19","4","0.742","","2 Laps","41.536","1","499.07","1","499.07","0.0","0.0","0.0","0","NC","charlotte","Honda","250","1994","4720","5079170"
"Michael Shattuck","36","3","958","40+ SEN C","26","","1.109","","2 Laps","19.752","1","500.179","1","500.179","0.0","0.0","0.0","0","NC","Fuquay Varina","Yamaha","250","1976","5552","5038831"
"Dawson Burwell","37","2","855","Lites C","20","2","0.348","","2 Laps","5.299","1","500.527","1","500.527","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Chris Sok","38","6","908","Vet C 30+","21","5","1.986","","2 Laps","2 Laps","1","502.513","1","502.513","0.0","0.0","0.0","0","NC","Spring lake","Honda","250","1986","5529","5072844"
"Chase Bishop","39","3","851","Lites C","22","3","3.808","","2 Laps","11.093","1","506.321","1","506.321","0.0","0.0","0.0","0","VA","N. Dinwiddie","Beta","200","2004","5595","3262439"
"Gray Leoard","40","2","1052","60+ MASTER B/C","40","","0.361","","2 Laps","10.678","1","506.682","1","506.682","0.0","0.0","0.0","0","NC","Lexington","KTM","250","1960","5633","3495356"
"Michael Hodges","41","5","1018","50+ MASTER C","30","","2.752","","2 Laps","42.04","1","509.434","1","509.434","0.0","0.0","0.0","0","TN","Morristown","KTM","500","1970","5409","2351657"
"Freddie Freeman","42","4","961","40+ SEN C","31","","0.282","","2 Laps","29.289","1","509.716","1","509.716","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Joseph Cole","43","4","854","Lites C","32","","0.092","","2 Laps","14.58","1","509.808","1","509.808","0.0","0.0","0.0","0","NC","West End","Yamaha","125","2000","5447","2327628"
"chuck kilkenny","44","6","1000","50+ MASTER C","33","","0.320","","2 Laps","42.734","1","510.128","1","510.128","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Daniel Knepper","45","7","903","Vet C 30+","23","6","0.390","","2 Laps","2 Laps","1","510.518","1","510.518","0.0","0.0","0.0","0","OH","Waynesburg","Gas Gas","450","1986","5044","2013856"
"Timothy Jordan","46","8","914","Vet C 30+","24","7","0.638","","2 Laps","2 Laps","1","511.156","1","511.156","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Drew Norris","47","4","709","Warrior","25","4","1.560","","2 Laps","57.089","1","512.716","1","512.716","0.0","0.0","0.0","0","OH","Pickerington","Gas Gas","350","1995","5553","2866597"
"Colton Holder","48","5","753","Open C","26","5","0.506","","2 Laps","55.688","1","513.222","1","513.222","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"GREGORY KNIGHT","49","5","951","40+ SEN C","38","","1.018","","2 Laps","33.813","1","514.24","1","514.24","0.0","0.0","0.0","0","WV","MOUNT CLARE","KTM","350","1972","4278","2932802"
"nick stilwell","50","6","754","Open C","27","6","0.976","","2 Laps","57.682","1","515.216","1","515.216","0.0","0.0","0.0","0","VA","Tazewell","Yamaha","250","2002","4303","3306942"
"Andrew Doppel","51","8","618","250 C","28","8","1.271","","2 Laps","59.516","1","516.487","1","516.487","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Adam Wyrick","52","9","911","Vet C 30+","29","8","0.321","","2 Laps","2 Laps","1","516.808","1","516.808","0.0","0.0","0.0","0","NC","Knightdale","KTM","350","1987","5622","3528324"
"Alvin Byars","53","7","1012","50+ MASTER C","42","","1.330","","2 Laps","50.744","1","518.138","1","518.138","0.0","0.0","0.0","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"mike griffin","54","3","1051","60+ MASTER B/C","54","","0.020","","2 Laps","22.154","1","518.158","1","518.158","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
"John Collins","55","8","1010","50+ MASTER C","43","","1.162","","2 Laps","51.926","1","519.32","1","519.32","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Brent Nance","56","9","1014","50+ MASTER C","44","","1.421","","2 Laps","53.347","1","520.741","1","520.741","0.0","0.0","0.0","0","NC","Taylorsville","Kawasaki","250","1970","5616","5080238"
"","57","1","1102","","57","","0.918","","2 Laps","0","1","521.659","1","521.659","0.0","0.0","0.0","0"
"Wyatt Land","58","7","758","Open C","30","7","0.825","","2 Laps","1:04.95","1","522.484","1","522.484","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"Quinten Youngblood","59","9","800","250 C","31","9","0.798","","2 Laps","1:06.311","1","523.282","1","523.282","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","250","1994","5466","5077211"
"Howard Land","60","8","759","Open C","32","8","0.243","","2 Laps","1:05.991","1","523.525","1","523.525","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","500","1964","1256","693042"
"Matthew Stricklin","61","10","1021","50+ MASTER C","61","","0.108","","2 Laps","56.239","1","523.633","1","523.633","0.0","0.0","0.0","0","VA","Williamsburg","KTM","300","1967","4913","262357"
"Michael Perella","62","6","979","40+ SEN C","48","","0.558","","2 Laps","43.764","1","524.191","1","524.191","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Brian Burkholder","63","9","752","Open C","33","9","0.212","","2 Laps","1:06.869","1","524.403","1","524.403","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1988","5492","5076745"
"Joseph Katzberg","64","7","957","40+ SEN C","50","","1.890","","2 Laps","45.866","1","526.293","1","526.293","0.0","0.0","0.0","0","NC","Raleigh","KTM","250","1974","5483","5019940"
"Jonathon Whitehair","65","10","751","Open C","34","10","0.444","","2 Laps","1:09.203","1","526.737","1","526.737","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Brook Mccabe","66","10","913","Vet C 30+","35","9","1.115","","2 Laps","2 Laps","1","527.852","1","527.852","0.0","0.0","0.0","0","NC","Roanoke rapids","Yamaha","250","1982","5522","2122846"
"Zach Atkinson","67","11","905","Vet C 30+","36","10","0.334","","2 Laps","2 Laps","1","528.186","1","528.186","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Daniel Ince","68","11","1017","50+ MASTER C","54","","0.489","","2 Laps","1:01.281","1","528.675","1","528.675","0.0","0.0","0.0","0","NC","FAYETTEVILLE","KTM","300","1966","5581","924990"
"Jim Griffin","69","12","1022","50+ MASTER C","69","","1.965","","2 Laps","1:03.246","1","530.64","1","530.64","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Paul Fleming","70","13","1033","50+ MASTER C","70","","0.026","","2 Laps","1:03.272","1","530.666","1","530.666","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Michael Black","71","14","1009","50+ MASTER C","55","","2.636","","2 Laps","1:05.908","1","533.302","1","533.302","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"James Peterson","72","10","805","250 C","56","","1.487","","2 Laps","1:17.818","1","534.789","1","534.789","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Scott Henecke","73","15","1027","50+ MASTER C","73","","2.933","","2 Laps","1:10.328","1","537.722","1","537.722","0.0","0.0","0.0","0","NC","Sanford","Yamaha","250","1963","5582","5079776"
"Tony Seawright Jr","74","5","856","Lites C","37","4","0.275","","2 Laps","42.769","1","537.997","1","537.997","0.0","0.0","0.0","0","GA","Griffin","Yamaha","250","1994","1486","3306182"
"Marco Salcedo","75","11","757","Open C","38","11","0.102","","2 Laps","1:20.565","1","538.099","1","538.099","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"corey showalter","76","12","765","Open C","39","12","1.636","","2 Laps","1:22.201","1","539.735","1","539.735","0.0","0.0","0.0","0","WV","beckley","Honda","450","1992","2214","2276266"
"clifford gormley","77","4","1053","60+ MASTER B/C","77","","0.839","","2 Laps","44.57","1","540.574","1","540.574","0.0","0.0","0.0","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Steven Thompson","78","16","1002","50+ MASTER C","60","","0.295","","2 Laps","1:13.475","1","540.869","1","540.869","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"Angel Cruz","79","5","707","Warrior","40","5","2.623","","2 Laps","1:27.865","1","543.492","1","543.492","0.0","0.0","0.0","0","NC","Fametteville","KTM","300","1973","5636","3705269"
"Kevin Greene","80","17","1026","50+ MASTER C","80","","0.346","","2 Laps","1:16.444","1","543.838","1","543.838","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Tyler Chase","81","2","1602","Sportman C  AMA Classification","81","","2.477","","2 Laps","51.633","1","546.315","1","546.315","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","450","1999","5532","5078919"
"Chase Watkins","82","12","906","Vet C 30+","41","11","2.146","","2 Laps","2 Laps","1","548.461","1","548.461","0.0","0.0","0.0","0","NC","stokesdale","Other","300","1987","5607","5080200"
"Keith Bell","83","18","1020","50+ MASTER C","83","","0.523","","2 Laps","1:21.59","1","548.984","1","548.984","0.0","0.0","0.0","0","NC","Cary","Husqvarna","450","1965","5625","1088085"
"Zack Winters","84","13","756","Open C","42","13","2.800","","2 Laps","1:34.25","1","551.784","1","551.784","0.0","0.0","0.0","0","NC","Dunn","Honda","450","2005","5599","5080287"
"Isaiah Barnes","85","14","764","Open C","43","14","0.212","","2 Laps","1:34.462","1","551.996","1","551.996","0.0","0.0","0.0","0","NC","Wade","KTM","200","2000","5545","5080001"
"Tony Stilwell","86","19","1013","50+ MASTER C","65","","0.035","","2 Laps","1:24.637","1","552.031","1","552.031","0.0","0.0","0.0","0","VA","TAZEWELL","Honda","250","1966","4182","2262947"
"Jonathan Neal","87","20","1025","50+ MASTER C","87","","0.581","","2 Laps","1:25.218","1","552.612","1","552.612","0.0","0.0","0.0","0","MD","Gwynn Oak","Beta","250","1970","3320","2239647"
"William Burwell","88","21","1015","50+ MASTER C","66","","5.805","","2 Laps","1:31.023","1","558.417","1","558.417","0.0","0.0","0.0","0","NC","Moravian Falls","Kawasaki","250","1971","5523","5056003"
"Greg Whitaker","89","22","1024","50+ MASTER C","89","","1.840","","2 Laps","1:32.863","1","560.257","1","560.257","0.0","0.0","0.0","0","NC","Waxhaw","KTM","300","1962","5560","5075547"
"alan harrington","90","13","910","Vet C 30+","44","12","0.602","","2 Laps","2 Laps","1","560.859","1","560.859","0.0","0.0","0.0","0","NC","raleigh","KTM","350","1983","5481","5054636"
"Michael Harris","91","23","1006","50+ MASTER C","68","","1.258","","2 Laps","1:34.723","1","562.117","1","562.117","0.0","0.0","0.0","0","NC","Brevard","KTM","300","1969","5487","5019049"
"Matthew Chase","92","3","1600","Sportman C  AMA Classification","92","","0.130","","2 Laps","1:07.565","1","562.247","1","562.247","0.0","0.0","0.0","0","NC","Raleigh","Honda","450","1971","5527","5077488"
"Joe Colburn","93","8","952","40+ SEN C","69","","1.220","","2 Laps","1:23.04","1","563.467","1","563.467","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Ora Youngblood","94","9","950","40+ SEN C","70","","0.265","","2 Laps","1:23.305","1","563.732","1","563.732","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Kyle Margosian","95","15","760","Open C","45","15","0.043","","2 Laps","1:46.241","1","563.775","1","563.775","0.0","0.0","0.0","0","NC","Raleigh","KTM","300","1993","4964","3850019"
"Joel Rose","96","5","1099","60+ MASTER B/C","96","","0.357","","2 Laps","1:08.128","1","564.132","1","564.132","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1959","5609","2408726"
"michael barley","97","4","1603","Sportman C  AMA Classification","97","","0.732","","2 Laps","1:10.182","1","564.864","1","564.864","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"L. Coleman Hyer","98","6","702","Warrior","46","6","1.965","","2 Laps","1:51.202","1","566.829","1","566.829","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Lance Thompson","99","11","810","250 C","47","10","1.993","","2 Laps","1:51.851","1","568.822","1","568.822","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","250","2017","5436","2448841"
"Mike Brown","100","24","1011","50+ MASTER C","74","","3.010","","2 Laps","1:44.438","1","571.832","1","571.832","0.0","0.0","0.0","0","NC","New Bern","Kawasaki","250","1968","5594","5031446"
"Tommy Grubbs","101","6","1070","60+ MASTER B/C","101","","5.667","","2 Laps","1:21.495","1","577.499","1","577.499","0.0","0.0","0.0","0","NC","Laurinburg","Yamaha","250","1959","5613","5076457"
"thomas pegram","102","16","763","Open C","48","16","3.539","","2 Laps","2:03.504","1","581.038","1","581.038","0.0","0.0","0.0","0","VA","Ridgeway","KTM","500","1998","5575","5079933"
"Darris Poppa Smith","103","25","1001","50+ MASTER C","76","","3.884","","2 Laps","1:57.528","1","584.922","1","584.922","0.0","0.0","0.0","0","NC","Morganton","Kawasaki","200","1958","5439","3474209"
"Bryan Welsh","104","14","916","Vet C 30+","77","","0.096","","2 Laps","2 Laps","1","585.018","1","585.018","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1985","5510","5039112"
"Peter Gilder","105","12","809","250 C","49","11","0.122","","2 Laps","2:08.169","1","585.14","1","585.14","0.0","0.0","0.0","0","NC","Pinehurst","Honda","250","1999","5586","5016247"
"Daniel Elizondo","106","15","912","Vet C 30+","79","","2.222","","2 Laps","2 Laps","1","587.362","1","587.362","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"Theodore W Kruse","107","13","802","250 C","50","12","0.281","","2 Laps","2:10.672","1","587.643","1","587.643","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Scot Brown","108","26","1007","50+ MASTER C","81","","3.275","","2 Laps","2:03.524","1","590.918","1","590.918","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Trevor Fraley","109","7","55","JUNIOR C 12-17","109","","1.860","","2 Laps","2:41.986","1","592.778","1","592.778","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Andrew Tyson","110","17","761","Open C","51","17","2.812","","2 Laps","2:18.056","1","595.59","1","595.59","0.0","0.0","0.0","0","NC","Raeford","KTM","150","1995","5585","5079839"
"John Blue Jr","111","10","959","40+ SEN C","83","","18.868","","2 Laps","2:14.031","1","614.458","1","614.458","0.0","0.0","0.0","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"Paul Harper","112","27","1008","50+ MASTER C","84","","1.277","","2 Laps","2:28.341","1","615.735","1","615.735","0.0","0.0","0.0","0","OH","Canton","KTM","250","1969","5591","5079983"
"Ethan Rosenberger","113","16","915","Vet C 30+","85","","6.511","","2 Laps","2 Laps","1","622.246","1","622.246","0.0","0.0","0.0","0","WV","Bruceton Mills","KTM","250","1991","5579","5076278"
"Tracy Jenkinson","114","5","1604","Sportman C  AMA Classification","114","","2.072","","2 Laps","2:09.636","1","624.318","1","624.318","0.0","0.0","0.0","0","SC","Gaston","Yamaha","200","1973","5632","5077781"
"Tony Cerruto","115","28","1032","50+ MASTER C","115","","6.313","","2 Laps","2:43.237","1","630.631","1","630.631","0.0","0.0","0.0","0","NC","Aberdeen","Kawasaki","200","1969","5624","2066332"
"John Mullany","116","7","700","Warrior","52","7","4.257","","2 Laps","2:59.261","1","634.888","1","634.888","0.0","0.0","0.0","0","NC","Southern pines","KTM","500","1982","5547","5079108"
"Keith Smith","117","8","705","Warrior","53","8","3.629","","2 Laps","3:02.89","1","638.517","1","638.517","0.0","0.0","0.0","0","NC","Raeford","KTM","250","1980","5518","5078738"
"Patrick Boyd","118","9","706","Warrior","54","9","3.283","","2 Laps","3:06.173","1","641.8","1","641.8","0.0","0.0","0.0","0","NC","Raeford","Other","125","2000","5634","5076225"
"Hunter Wortham","119","29","1005","50+ MASTER C","89","","9.844","","2 Laps","3:04.25","1","651.644","1","651.644","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","450","1970","5568","5080056"
"Jessie Megginson","120","2","1101","Women's C","120","","0.952","","2 Laps","2:51.931","1","652.596","1","652.596","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Hunter Knepper","121","6","853","Lites C","55","5","0.417","","2 Laps","2:37.785","1","653.013","1","653.013","0.0","0.0","0.0","0","OH","Waynesburg","KTM","250","2009","5551","5079905"
"Chase Ripley","122","11","953","40+ SEN C","91","","1.411","","2 Laps","2:53.997","1","654.424","1","654.424","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Stephen Panatoski","123","30","1030","50+ MASTER C","123","","13.805","","2 Laps","3:20.835","1","668.229","1","668.229","0.0","0.0","0.0","0","NC","Pittsboro","Yamaha","250","1966","5550","5079370"
"James Wuethrich","124","31","1028","50+ MASTER C","124","","1.317","","2 Laps","3:22.152","1","669.546","1","669.546","0.0","0.0","0.0","0","NC","pittsboro","KTM","250","1964","5505","898077"
"Will Porter","125","17","907","Vet C 30+","56","13","1.147","","2 Laps","2 Laps","1","670.693","1","670.693","0.0","0.0","0.0","0","NC","Greensboro","Suzuki","500","1987","5620","5080286"
"Brett Roth","126","32","1019","50+ MASTER C","126","","0.311","","2 Laps","3:23.61","1","671.004","1","671.004","0.0","0.0","0.0","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"Jason Dearman","127","12","960","40+ SEN C","93","","21.079","","2 Laps","3:31.656","1","692.083","1","692.083","0.0","0.0","0.0","0","NC","Smithfield","Honda","250","1980","5422","5076194"
"Louis Bouchard","128","10","701","Warrior","57","10","42.317","","2 Laps","4:38.773","1","734.4","1","734.4","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","250","1991","5476","5074663"
"Bruce Groves","129","33","1031","50+ MASTER C","129","","15.941","","2 Laps","4:42.947","1","750.341","1","750.341","0.0","0.0","0.0","0","OH","New lexington","Beta","300","1969","5614","5080292"
"Matthew Pressley","130","18","904","Vet C 30+","95","","7.958","","2 Laps","2 Laps","1","758.299","1","758.299","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Phillip Williams","131","13","955","40+ SEN C","131","","8:47.341","","2 Laps","13:25.213","1","1285.64","1","1285.64","0.0","0.0","0.0","0","VA","N. DINWIDDIE","Kawasaki","250","1979","4380","2304559"
"Dakota Davis","132","7","852","Lites C","0","","1 Lap","","3 Laps","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Dinwiddie","Yamaha","250","2000","5617","2304560"
"Clayton Conley","133","8","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Kawasaki","250","2006","5554","0"
"Samantha Davis","134","3","1102","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Steven Hall","135","11","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Nick Krause","136","14","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
