"Event ID","Event Name","Started At","Ended At"
"2664-3513-2147483702-20220212","Enduro Round 1- Outback Motorsports","2022-02-12 13:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2630","Outback Motor Sports Complex","3513","Outback Moto - Enduro","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Pro Day 1","1073742054","P109 - Test 9 - Enduro Test","Race","2022-02-13 20:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2022/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Steven Krug","50","5","232","Vet A 30+","50","5","2.178","","1:48.108","17.348","1","462.397","1","462.397","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Barak Mooneyhan","51","6","159","25+ A/B","51","6","0.299","","1:48.407","49.656","1","462.696","1","462.696","0.0","0.0","0.0","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"John Dickens","52","7","413","Lites B","52","7","0.721","","1:49.128","36.848","1","463.417","1","463.417","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","250","1999","5057","5008275"
"Matthew Bell","53","8","94","PRO-AM","53","8","0.115","","1:49.243","1:29.336","1","463.532","1","463.532","0.0","0.0","0.0","0","IN","Bloomfield","Honda","250","1996","5576","649667"
"dylan creath","54","3","352","Open B","54","3","0.208","","1:49.451","6.622","1","463.74","1","463.74","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","2000","2847","820"
"Tim Creath","55","3","252","40+ SEN A","55","3","1.620","","1:51.071","28.76","1","465.36","1","465.36","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Andrew Green","56","7","150","25+ A/B","56","7","0.101","","1:51.172","52.421","1","465.461","1","465.461","0.0","0.0","0.0","0","WV","Cowen","Suzuki","450","1995","5641","5045081"
"Ben Hildebran","57","4","353","Open B","57","4","0.539","","1:51.711","8.882","1","466.0","1","466.0","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Taylor Carr","58","1","507","Vet B 30+","58","1","3.061","","1:54.772","0","1","469.061","1","469.061","0.0","0.0","0.0","0","NC","Conover","KTM","300","1989","1236","3235862"
"Randy Vogel","59","8","410","Lites B","59","8","0.418","","1:55.190","42.91","1","469.479","1","469.479","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Tommy Gardner","60","5","358","Open B","60","5","0.310","","1:55.500","12.671","1","469.789","1","469.789","0.0","0.0","0.0","0","NC","Winston Salem","Husqvarna","450","1997","4768","2153785"
"Sam Murphy","61","6","360","Open B","61","6","0.214","","1:55.714","12.885","1","470.003","1","470.003","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Andy Parker","62","4","255","40+ SEN A","62","4","0.142","","1:55.856","33.545","1","470.145","1","470.145","0.0","0.0","0.0","0","NC","Kernersville","KTM","350","1974","5651","2003104"
"Bentley Fraley","63","9","405","Lites B","63","9","1.819","","1:57.675","45.395","1","471.964","1","471.964","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Ty Wingfield","64","7","359","Open B","64","7","0.555","","1:58.230","15.401","1","472.519","1","472.519","0.0","0.0","0.0","0","VA","Martinsville","Yamaha","250","1999","5443","2399790"
"Nick Simpson","65","6","204","Vet A 30+","65","6","0.887","","1:59.117","28.357","1","473.406","1","473.406","0.0","0.0","0.0","0","NC","Franklinton","KTM","300","1983","5484","532401"
"Jason Young","66","1","550","40+ SEN B","66","1","0.303","","1:59.420","0","1","473.709","1","473.709","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Cole Crawford","67","7","207","Vet A 30+","67","7","1.314","","2:00.734","29.974","1","475.023","1","475.023","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","3001633"
"Lucas Mobley","68","8","151","25+ A/B","68","8","2.821","","2:03.555","1:04.804","1","477.844","1","477.844","0.0","0.0","0.0","0","VA","Roanoke","KTM","250","1995","5047","5079285"
"Nick Krause","69","10","412","Lites B","69","10","0.721","","2:04.276","51.996","1","478.565","1","478.565","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Ronnie Yarbro","70","3","303","50+ MASTER A","70","3","0.587","","2:04.863","35.964","1","479.152","1","479.152","0.0","0.0","0.0","0","NC","Gastonia","Sherco","300","1971","5573","738612"
"Peter Matofiy","71","2","506","Vet B 30+","71","2","0.870","","2:05.733","10.961","1","480.022","1","480.022","0.0","0.0","0.0","0","NC","MOORESVILLE","Husqvarna","300","1985","1582","3236530"
"Michael Meade","72","3","503","Vet B 30+","72","3","4.080","","2:09.813","15.041","1","484.102","1","484.102","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"tyler lubbers","73","2","552","40+ SEN B","73","2","0.729","","2:10.542","11.122","1","484.831","1","484.831","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1976","5588","1107058"
"James Margetis","74","11","408","Lites B","74","11","3.993","","2:14.535","1:02.255","1","488.824","1","488.824","0.0","0.0","0.0","0","NJ","Farmingdale","KTM","250","1993","5506","3307649"
"SAM BISHOP","75","5","251","40+ SEN A","75","5","1.758","","2:16.293","53.982","1","490.582","1","490.582","0.0","0.0","0.0","0","VA","N. DINWIDDIE","Beta","300","1980","3227","3262437"
"Matty Ivory","76","8","354","Open B","76","8","2.150","","2:18.443","35.614","1","492.732","1","492.732","0.0","0.0","0.0","0","PA","Bethlehem","Yamaha","350","1994","5297","2239028"
"Dale Pate","77","3","551","40+ SEN B","77","3","3.787","","2:22.230","22.81","1","496.519","1","496.519","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Elijah Carr","78","12","415","Lites B","78","12","0.882","","2:23.112","1:10.832","1","497.401","1","497.401","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Luke Jackson","79","9","357","Open B","79","9","1.738","","2:24.850","42.021","1","499.139","1","499.139","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Lexie Babitz","80","1","651","Women's A/B","80","1","0.090","","2:24.940","0","1","499.229","1","499.229","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Jason Lurz","81","4","305","50+ MASTER A","81","4","2.874","","2:27.814","58.915","1","502.103","1","502.103","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Steve Gol","82","4","539","Vet B 30+","82","4","0.883","","2:28.697","33.925","1","502.986","1","502.986","0.0","0.0","0.0","0","PA","Quakertown","Gas Gas","350","1991","4742","2200449"
"Borja Obeso","83","5","509","Vet B 30+","83","5","0.470","","2:29.167","34.395","1","503.456","1","503.456","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Joe Johnston","84","5","316","50+ MASTER A","84","5","1.042","","2:30.209","1:01.31","1","504.498","1","504.498","0.0","0.0","0.0","0","NC","Black Mountain","KTM","350","1964","5480","821885"
"Payton McCourt","85","1","1500","Sportman A/B AMA Classification","85","1","1.336","","2:31.545","0","1","505.834","1","505.834","0.0","0.0","0.0","0","WV","Webster Springs","Yamaha","250","2004","5646","5080347"
"John Jones","86","6","302","50+ MASTER A","86","6","1.290","","2:32.835","1:03.936","1","507.124","1","507.124","0.0","0.0","0.0","0","PA","Bernville","KTM","150","1962","2226","305987"
"Jessica Morrison","87","2","1","Women's PRO","87","2","0.556","","2:33.391","1:14.968","1","507.68","1","507.68","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Alexis Phillips","88","2","657","Women's A/B","88","2","0.843","","2:34.234","9.294","1","508.523","1","508.523","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Elizabeth Perez","89","3","483","Women's PRO","89","3","1.215","","2:35.449","1:17.026","1","509.738","1","509.738","0.0","0.0","0.0","0","SC","Spartanburg","Husqvarna","250","1993","5601","3283190"
"Tyler Odendahl","90","10","355","Open B","90","10","2.678","","2:38.127","55.298","1","512.416","1","512.416","0.0","0.0","0.0","0","NC","Cleveland","KTM","350","1993","5458","3146644"
"Tanner Miller","91","8","69","Open A","91","8","1.428","","2:39.555","1:46.777","1","513.844","1","513.844","0.0","0.0","0.0","0","WV","Morgantown","KTM","450","1997","5462","2096973"
"John Hudak","92","1","603","50+ MASTER B","92","1","0.918","","2:40.473","0","1","514.762","1","514.762","0.0","0.0","0.0","0","OH","Southington","Husqvarna","350","1969","2490","732330"
"Jesse Burns","93","6","510","Vet B 30+","93","6","0.967","","2:41.440","46.668","1","515.729","1","515.729","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Andrew Supan","94","7","504","Vet B 30+","94","7","1.760","","2:43.200","48.428","1","517.489","1","517.489","0.0","0.0","0.0","0","NC","Denver","KTM","350","1984","4546","2268045"
"Brandon Eldridge","95","8","501","Vet B 30+","95","8","2.240","","2:45.440","50.668","1","519.729","1","519.729","0.0","0.0","0.0","0","NC","Summerfield","KTM","750","1987","5606","235958"
"Pat Jones","96","4","553","40+ SEN B","96","4","2.885","","2:48.325","48.905","1","522.614","1","522.614","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Wesley Schaffer","97","2","614","50+ MASTER B","97","2","0.199","","2:48.524","8.051","1","522.813","1","522.813","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Michael Walker","98","3","605","50+ MASTER B","98","3","1.019","","2:49.543","9.07","1","523.832","1","523.832","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Taylor Ezell","99","9","505","Vet B 30+","99","9","2.677","","2:52.220","57.448","1","526.509","1","526.509","0.0","0.0","0.0","0","NC","Belew Creu","Honda","450","1991","5653","3145159"
"Randy Waugh","100","4","606","50+ MASTER B","100","4","2.694","","2:54.914","14.441","1","529.203","1","529.203","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Chris Ray","101","5","602","50+ MASTER B","101","5","0.264","","2:55.178","14.705","1","529.467","1","529.467","0.0","0.0","0.0","0","OH","McArthur","Yamaha","125","1971","5525","5018277"
"Roman Kilgore","102","6","250","40+ SEN A","102","6","5.136","","3:00.314","1:38.003","1","534.603","1","534.603","0.0","0.0","0.0","0","SC","Irmo","KTM","350","1973","2164","621785"
"Daniel Stauty","103","10","531","Vet B 30+","103","10","4.725","","3:05.039","1:10.267","1","539.328","1","539.328","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Ramsey Henderson","104","3","652","Women's A/B","104","3","14.140","","3:19.179","54.239","1","553.468","1","553.468","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Bill Faint","105","6","604","50+ MASTER B","105","6","15.242","","3:34.421","53.948","1","568.71","1","568.71","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Louis Glindmyer","106","11","500","Vet B 30+","106","11","15.059","","3:49.480","1:54.708","1","583.769","1","583.769","0.0","0.0","0.0","0","NC","Summerfield","Yamaha","750","1987","5604","227496"
"Kenny Barnes","107","7","300","50+ MASTER A","107","7","5.329","","3:54.809","2:25.91","1","589.098","1","589.098","0.0","0.0","0.0","0","NC","Westfield","KTM","350","1967","5485","3516827"
"David Murphy","108","7","607","50+ MASTER B","108","7","3.777","","3:58.586","1:18.113","1","592.875","1","592.875","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Glen Gillispie","109","5","554","40+ SEN B","109","5","23.911","","4:22.497","2:23.077","1","616.786","1","616.786","0.0","0.0","0.0","0","VA","Henry","Suzuki","250","1975","5647","5080351"
"Matthew Supan","110","8","201","Vet A 30+","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","300","1986","4544","2235141"
"Caden Simms","111","13","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bolt","Kawasaki","250","2005","1491","3089248"
"BRENDON BISHOP","112","14","402","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N. DINWIDDIE","Beta","200","2002","3229","3262441"
"Austin Smathers","113","15","404","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Millfield","Honda","250","1994","4329","5080288"
"Justin Hibbs","114","16","411","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Dustin Roberts","115","9","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Toano","Honda","250","1995","5465","1096942"
"Matthew Harris","116","11","356","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Monterey","Gas Gas","450","2001","4272","4023652"
"Brad Esper","117","9","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Butler","Yamaha","450","1998","5017","564207"
"Robby Norwood","118","9","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Creedmoor","Honda","250","1986","4653","445652"
"James Ritter","119","10","200","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1982","1288","608718"
"Ryan Fitzwater","120","12","502","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Greensboro","KTM","750","1988","5630","358844"
"Gary Lehnhoff","121","13","508","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Ellicott City","KTM","300","1986","5580","2353359"
"Samantha Kilgore","122","4","650","Women's A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Churchton","Husqvarna","250","1986","2168","2230600"
"Prestin Raines","123","4","","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Allison Roland","124","5","19","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","KTM","150","2001","5433","5042378"
"Olivia Judy","125","6","241","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Reedsville","KTM","250","2001","5519","5080123"
"Trey Edwards","126","9","156","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Ironstation","Honda","450","1993","5654","838241"
"Greg Nolf","127","10","157","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Union mills","KTM","300","1995","5548","3774545"
"William O'BRIEN","128","7","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Randy Revoyr","129","6","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Ken Fisher","130","7","555","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1972","5649","2249737"
"Mike Weimer","131","8","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Oakland","Honda","450","1968","5438","296362"
"Robert Whitmire","132","9","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Harry Reed","133","10","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Gas Gas","250","1966","1514","953594"
"David Olive","134","11","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","cornelius","KTM","300","1969","5512","534087"
"David Sheehan","135","8","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Aaron Morgan","136","9","600","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"david Graham","137","10","601","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","cheraw","Gas Gas","300","1963","5526","3304595"
"John Lee","138","11","622","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
