"Event ID","Event Name","Started At","Ended At"
"8-2941-2147484383-20210501","US Majors Tour","2021-05-01 15:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2188","US Majors May 1&2 2021","2941","#16CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387","Group 4 SRF3","1073744609","Race Saturday OFFICIAL","Race","2021-05-01 21:35:00 UTC","2021-05-01 22:02:12 UTC","PROVISIONAL","14","https://racehero.io/events/us-majors-tour-2021-california-sports-car-club-cal-club/results/1073744609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Denny Fosdick","13","13","69","SRF3","19","19","1.954","","1:10.327","1:10.327","14","1586.836","13","111.293","86.69","85.12","37.52","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2021"
"Aaron Stein","14","14","18","SRF3","22","22","6.585","","1:16.912","1:16.912","14","1593.421","11","112.275","85.932","84.769","37.52","0","1985 SCCA Ent SRF3","Santa Barbara, CA","CSCC","264198","Multi","2021"
"Noah Hambayi","15","15","64","SRF3","25","25","0.973","","1:17.885","1:17.885","14","1594.394","14","111.908","86.214","84.717","37.52","0","1994 SCCA Ent","Trabucco Canyon, CA","CSCC","514290","Alphio Info Solution","Green","2021"
"Jay Rosenthal","16","16","55","SRF3","15","15","0.257","","1:18.142","1:18.142","14","1594.651","6","110.593","87.239","84.703","37.52","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2021"
"Don Palla","17","17","37","SRF3","23","23","14.290","","1:32.432","1:32.432","14","1608.941","10","112.916","85.444","83.951","37.52","0","2009 SCCA Ent SRF3","Bakersfield, CA","CSCC","236212_1","Widget Racing","Orange/White","2021"
"Tom Miserendino","18","18","15","SRF3","13","13","12.380","","1:44.812","1:44.812","14","1621.321","2","109.823","87.85","83.31","37.52","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2021"
"Douglas Stewart","19","19","71","SRF3","24","24","5.839","","1:50.651","1:50.651","14","1627.16","4","112.558","85.716","83.011","37.52","0","1988 SCCA Ent SRF3","Porter Ranch. CA","CSCC","191031","MBI","White/Red","2021"
"Vince Balch","20","20","65","SRF3","21","21","3 Laps","","3 Laps","3 Laps","11","1225.735","10","109.744","87.914","86.583","29.48","0","2008 SCCA Ent SRF3","San Diego, CA","SanD","480108","MBI Racing","Burgandy/Copper","2021"
"Lee Douglas","21","21","2","SRF3","16","16","0.837","","3 Laps","3 Laps","11","1226.572","4","109.897","87.791","86.524","29.48","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2021"
"Tom Burt","22","22","45","SRF3","10","10","1 Lap","","4 Laps","4 Laps","10","1118.919","4","109.057","88.467","86.226","26.8","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","Flat Out Racing","Blue/Yellow","2021"
"Umberto Milletti","23","23","34","SRF3","6","6","1 Lap","","5 Laps","5 Laps","9","990.91","5","108.589","88.849","87.629","24.12","0","2006 SCCA Ent SRF3","Hillsborough, CA","SamF","343482","Bulldog Motorsports/Inside View","Red/White/Green","2021"
"Mike Miserendino","24","24","11","SRF3","3","3","4 Laps","","DNF","9 Laps","5","541.229","4","107.633","89.638","89.13","13.4","0","2011 SCCA Ent","Bakersfield, CA","CSCC","312012","MBI","White/Red","2021"
"Andre Perra","25","25","77","SRF3","12","12","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","Portland, OR","Ore","461936","Senva Sensors","Orange/Black","2021"
