"Event ID","Event Name","Started At","Ended At"
"8-2941-2147484383-20210501","US Majors Tour","2021-05-01 15:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2188","US Majors May 1&2 2021","2941","#16CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","Group 2 Big Bore Open Wheel","1073744603","Race Sunday OFFICIAL","Race","2021-05-02 19:10:00 UTC","2021-05-02 19:37:27 UTC","PROVISIONAL","16","https://racehero.io/events/us-majors-tour-2021-california-sports-car-club-cal-club/results/1073744603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Jim Devenport","17","4","29","P1","2","2","1 Lap","","2 Laps","0.905","14","1477.688","7","90.914","106.122","91.408","37.52","1","2016 Norma M20F","Alamo, CA","SFR","370871","Cranbrook Group Inc","Black/Red","2021"
"Norm Benson","18","3","48","P2","24","4","17.608","","2 Laps","2 Laps","14","1495.296","4","104.641","92.201","90.331","37.52","0","2003 Mazda Van Diemen RFS-03","Paso Robles, CA","CSCC","510588","Level 3 Wines/Veracity Racing","White/Orange","2021"
"Mark Hutchison","19","4","02","FC","23","8","1.810","","2 Laps","1 Lap","14","1497.106","14","100.812","95.703","90.222","37.52","0","1999 Van Diemen US99","Mukwonago, WI","Milw","227385","Norton/Hutchison Motorsports","White","2021"
"Terrance Carraher","20","1","06","FX","29","1","19.488","","2 Laps","0","14","1516.594","4","105.75","91.234","89.063","37.52","0","1998 Mazda Formula","Arroyo Grande, CA","CSCC","466278","Burgandy","2021"
"Paul MacFarlane","21","5","53","FC","28","10","21.812","","2 Laps","17.825","14","1538.406","8","105.116","91.784","87.8","37.52","0","2001 Van Diemen RF01","Goleta, CA","CSCC","411992","Magtax/Horsetrak","White","2021"
"Peter West","22","6","99","FC","18","6","31.700","","2 Laps","49.525","14","1570.106","12","100.787","95.727","86.027","37.52","1","2005 Van Diemen RF05","Malibu, CA","CSCC","166282","Racing Optics/Ken Partch","Teal/Orange","2021"
"Nicholas Coe","23","7","57","FC","19","7","2 Laps","","4 Laps","3 Laps","12","1283.782","4","101.121","95.41","90.184","32.160000000000004","0","2002 Van Diemen RF02","Sylmar, CA","CSCC","492483","Molonay Ketchup","Black","2021"
"Harindra de Silva","24","8","96","FC","17","5","6 Laps","","10 Laps","9 Laps","6","656.0","4","100.224","96.264","88.244","16.080000000000002","0","2006 Van Diemen RF-2006","Manhattan Beach, CA","CSCC","392014","DFR","Orange/White","2021"
"Lee Alexander","25","5","40","P1","3","3","4 Laps","","14 Laps","14 Laps","2","191.739","1","95.258","101.283","100.637","5.36","0","Stohr WF-Zero","Springfield, TN","TEN","407556","Factory 48","Black","2021"
"Paul Marino","26","9","14","FC","15","4","1 Lap","","15 Laps","14 Laps","1","150.267","1","101.724","94.845","64.206","2.68","0","2006 Van Diemen","Chatsworth, CA","CSCC","139146_1","H&M Racing/Impress Comm","Black/Red","2021"
"Dave Tweedlie","27","1","65","ASR","21","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Radical SR8","Riverside, CA","CSCC","405557","Team Tweedlie Racing","White/Black","2016"
"Matthew Treglia","28","4","4","P2","22","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018Radical SR1","Thousand Oaks, CA","CSCC","370565","M1M Motorsports","White","2021"
"John Fabijanic","29","10","46","FC","26","9","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piper DF5","San Luis Obispo, CA","CSCC","459116","Fast Forward Comp/Veracity Racing","Wht/Blue/Green","2021"
"Richard Gray","30","2","70","ASR","27","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Elan NP01","Moorpark, CA","CSCC","320789","Range Realty","Black/Silver","2021"
