"Event ID","Event Name","Started At","Ended At"
"8-2941-2147484383-20210501","US Majors Tour","2021-05-01 15:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2188","US Majors May 1&2 2021","2941","#16CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484386","Group 3 Big Bore Closed Wheel","1073744605","Race Saturday OFFICIAL","Race","2021-05-01 21:00:00 UTC","2021-05-01 21:28:59 UTC","PROVISIONAL","15","https://racehero.io/events/us-majors-tour-2021-california-sports-car-club-cal-club/results/1073744605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Casey McLoed","11","2","22","AS","17","1","6.218","","1 Lap","11.732","14","1608.885","2","112.612","85.675","83.954","37.52","0","2007Ford Spec Mustang","Diamond Springd, CA","SFR","625502","Core Realty Group","Black","2021"
"Paul Fairchild","12","1","18","GT1","11","1","11.476","","1 Lap","0","14","1620.361","13","109.172","88.374","83.359","37.52","0","Lamborghini Huracan ","San Tan Valley, AZ","CSCC","55916","The Fairchild Co.","Red/White","2021"
"Mikhail Butenko","13","3","198","AS","21","5","5.029","","1 Lap","28.237","14","1625.39","3","112.176","86.008","83.101","37.52","0","2008 Ford Mustang ","San Francisco, CA","SFR","608226","SFSecurity.com/Dig Motorsports","Blue","2021"
"Christopher Qualls","14","4","73","AS","18","2","2.060","","1 Lap","30.297","14","1627.45","3","111.842","86.265","82.996","37.52","0","2006 Ford Mustang","W. Los Angeles. CA","CSCC","360274","Yellow","2021"
"Wolfgang Maike","15","4","15","GT3","13","4","14.169","","1 Lap","1 Lap","14","1641.619","2","111.278","86.702","82.28","37.52","0","1995  Toyota Paseo","Santa Barbara, CA","CSCC","42175_1","TRD/Goodyear","Multi","2021"
"Matthew Ibrahim","16","1","119","SP","22","3","1.320","","1 Lap","0","14","1642.939","5","114.001","84.631","82.214","37.52","0","1991 Madza Miata","Westminster. CA","CSCC","408928","Black","2021"
"Taz Harvey   ","17","5","88","GT3","24","7","46.083","","1 Lap","2.602","14","1689.022","5","117.06","82.419","79.971","37.52","0","1994 Mazda RX7","Danville, CA","SFR","494856","Dublin Mazda/Hoosier","Red","2021"
"John Stott","18","3","45","GT2","27","6","1 Lap","","2 Laps","51.831","13","1648.89","9","123.276","78.263","76.066","34.84","1","1993 Mazda Miata","Norco , CA","CSCC","119987_1","White","2021"
"Marvin Epps","19","4","1","GT2","26","5","1 Lap","","3 Laps","3 Laps","12","1581.94","2","118.152","81.658","73.186","32.160000000000004","0","2011 Ford Mustang","Huntington Beach, CA","CSCC","511477","Essa Autosport","White","2021"
"Michael Lowe","20","5","10","AS","28","","43.449","","3 Laps","28.236","12","1625.389","0","0.0","0.0","71.23","32.160000000000004","1","2005 Ford Mustang","Hayward, CA","SFR","497261","M&L Metals Inc","White","2021"
"Larry Hansen","21","6","99","GT3","14","5","2 Laps","","5 Laps","5 Laps","10","1217.203","3","111.156","86.797","79.264","26.8","0","2004 Nissan 350Z","Redding, CA","Ore","112771","Black/Red","2021"
"Mike Henderson","22","5","121","GT2","4","2","4 Laps","","DNF","9 Laps","6","692.152","4","106.199","90.848","83.635","16.080000000000002","1","2019 Chevy Camaro","Alpine, CA","CSCC","124620","M2 Motorsports","White","2021"
"Allison Palitz","23","6","82","AS","20","4","15.356","","DNF","8 Laps","6","707.508","2","115.12","83.808","81.82","16.080000000000002","0","1987 Ford Mustang","Hayward, CA","SFR","213122","Maximum Motorsports","Red/White","2021"
"Joshua Pitt","24","2","16","SP","8","1","1 Lap","","DNF","9 Laps","5","545.786","5","106.13","90.907","88.386","13.4","0","1999 Chevy Monte Carlo","Fellows, CA","CSCC","340024","Second Chance Motorsports","Silver","2021"
"Lynne Griffiths","25","7","31","AS","25","6","54.486","","DNF","9 Laps","5","600.272","4","117.249","82.286","80.364","13.4","0","2012 Ford Mustang GT","Menlo Park, CA","SFR","39299","Competition Autowerks/Offline","Blue","2021"
"Wayne Graham","26","3","9","SP","16","2","3 Laps","","DNF","12 Laps","2","228.947","2","109.086","88.444","84.282","5.36","0","1995 Mazda RX7","Santa Barbara, CA","CSCC","290882","Mariah Motorsports","White","2021"
"Scott Graham","27","7","6","GT3","15","6","1.511","","DNF","13 Laps","2","230.458","2","113.465","85.031","83.729","5.36","0","Mazda RX-7","Irvine, CA","CSCC","389475","SCOS Orthopedics","Black","2021"
"Bryan MacMillan","28","6","44","GT2","23","4","8.626","","DNF","13 Laps","2","239.084","2","114.623","84.172","80.708","5.36","0","1993 Ford Mustang","Benicia, CA","SFR","527229","M-Racing","Black","2021"
