"Event ID","Event Name","Started At","Ended At"
"8-2941-2147484383-20210501","US Majors Tour","2021-05-01 15:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2188","US Majors May 1&2 2021","2941","#16CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","Group 2 Big Bore Open Wheel","1073744601","Race Saturday OFFICIAL","Race","2021-05-01 20:25:00 UTC","2021-05-01 20:51:48 UTC","PROVISIONAL","16","https://racehero.io/events/us-majors-tour-2021-california-sports-car-club-cal-club/results/1073744601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Gray Fowler","18","4","17","FE2","17","5","0.215","","1 Lap","12.434","15","1570.276","12","101.992","94.596","92.162","40.2","0","SCCA Ent FE2","Gilbert, AZ","CSCC","624031","Orange/Black","2021"
"Norm Benson","19","3","48","P2","16","3","1 Lap","","2 Laps","2 Laps","14","1477.826","6","102.654","93.986","91.399","37.52","0","2003 Mazda Van Diemen RFS-03","Paso Robles, CA","CSCC","510588","Level 3 Wines/Veracity Racing","White/Orange","2021"
"Richard Gray","20","1","70","ASR","18","2","4.152","","2 Laps","0","14","1481.978","14","103.46","93.253","91.143","37.52","0","2016 Elan NP01","Moorpark, CA","CSCC","320789","Range Realty","Black/Silver","2021"
"Nicholas Coe","21","6","57","FC","25","5","10.189","","2 Laps","1 Lap","14","1492.167","6","100.345","96.148","90.521","37.52","0","2002 Van Diemen RF02","Sylmar, CA","CSCC","492483","Molonay Ketchup","Black","2021"
"Mark Hutchison","22","1","02","FFT","15","1","14.350","","2 Laps","0","14","1506.517","12","102.88","93.779","89.658","37.52","0","1999 Van Diemen US99","Mukwonago, WI","Milw","227385","Norton/Hutchison Motorsports","White","2021"
"Terrance Carraher","23","1","06","FX","19","1","5.757","","2 Laps","0","14","1512.274","12","105.66","91.312","89.317","37.52","0","1998 Mazda Formula","Arroyo Grande, CA","CSCC","466278","Burgandy","2021"
"Paul MacFarlane","24","7","53","FC","27","8","20.141","","2 Laps","10.264","14","1532.415","14","103.785","92.961","88.143","37.52","0","2001 Van Diemen RF01","Goleta, CA","CSCC","411992","Magtax/Horsetrak","White","2021"
"Thomas W Burt","25","5","45","FE2","10","3","7 Laps","","9 Laps","9 Laps","7","694.451","4","97.313","99.144","97.251","18.76","0","2010 SCCA Ent FE2","Woodway, WA","Nwst","190965","Blue/Yellow","2021"
"Tom Hope","26","8","10","FC","21","1","1 Lap","","10 Laps","9 Laps","6","644.659","3","98.892","97.561","89.796","16.080000000000002","0","RFR FC","Downey, CA","CSCC","433767","HM Racing","Black/Red","2021"
"Matthew Treglia","27","4","4","P2","20","4","2 Laps","","12 Laps","12 Laps","4","426.304","3","100.683","95.826","90.527","10.72","0","2018Radical SR1","Thousand Oaks, CA","CSCC","370565","M1M Motorsports","White","2021"
"John Fabijanic","28","9","46","FC","26","6","1 Lap","","13 Laps","12 Laps","3","367.554","2","103.931","92.831","78.748","8.040000000000001","0","Piper DF5","San Luis Obispo, CA","CSCC","459116","Fast Forward Comp/Veracity Racing","Wht/Blue/Green","2021"
"Dave Tweedlie","29","2","65","ASR","13","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Radical SR8","Riverside, CA","CSCC","405557","Team Tweedlie Racing","White/Black","2016"
