"Event ID","Event Name","Started At","Ended At"
"8-2941-2147484383-20210501","US Majors Tour","2021-05-01 15:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2188","US Majors May 1&2 2021","2941","#16CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387","Group 4 SRF3","1073744611","Race Sunday OFFICIAL","Race","2021-05-02 20:30:00 UTC","2021-05-02 21:00:42 UTC","PROVISIONAL","16","https://racehero.io/events/us-majors-tour-2021-california-sports-car-club-cal-club/results/1073744611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Tom Miserendino","11","11","15","SRF3","15","15","10.638","","1:00.566","1:00.566","16","1780.494","9","108.749","88.718","86.7","42.88","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2021"
"Lee Douglas","12","12","2","SRF3","16","16","2.531","","1:03.097","1:03.097","16","1783.025","3","108.93","88.571","86.576","42.88","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2021"
"Denny Fosdick","13","13","69","SRF3","20","20","2.951","","1:06.048","1:06.048","16","1785.976","9","110.229","87.527","86.433","42.88","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2021"
"Trevor Acker","14","14","61","SRF3","8","8","10.620","","1:16.668","1:16.668","16","1796.596","2","108.924","88.576","85.922","42.88","0","2000 SCCA Ent","Santa Clarita, CA","CSCC","644255","MBI Racing","Blue/White","2021"
"Jay Rosenthal","15","15","55","SRF3","13","13","9.488","","1:26.156","1:26.156","16","1806.084","2","109.843","87.834","85.471","42.88","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2021"
"Umberto Milletti","16","16","56","SRF3","11","11","0.405","","1:26.561","1:26.561","16","1806.489","2","108.343","89.051","85.452","42.88","0","SRF Ford","Hillsborough, CA","343482","Grey","2021"
"Aaron Stein","17","17","18","SRF3","22","22","8.562","","1:35.123","1:35.123","16","1815.051","9","111.558","86.484","85.049","42.88","0","1985 SCCA Ent SRF3","Santa Barbara, CA","CSCC","264198","Multi","2021"
"Noah Hambayi","18","18","64","SRF3","24","24","9.361","","1:44.484","1:44.484","16","1824.412","10","111.929","86.198","84.612","42.88","0","1994 SCCA Ent","Trabucco Canyon, CA","CSCC","514290","Alphio Info Solution","Green","2021"
"Douglas Stewart","19","19","71","SRF3","25","25","0.962","","1:45.446","1:45.446","16","1825.374","2","111.868","86.245","84.568","42.88","0","1988 SCCA Ent SRF3","Porter Ranch. CA","CSCC","191031","MBI","White/Red","2021"
"Don Palla","20","20","37","SRF3","23","23","0.207","","1:45.653","1:45.653","16","1825.581","7","111.375","86.626","84.558","42.88","0","2009 SCCA Ent SRF3","Bakersfield, CA","CSCC","236212_1","Widget Racing","Orange/White","2021"
"Thomas Stone","21","21","50","SRF3","18","18","1 Lap","","1 Lap","4.108","15","1724.036","9","109.073","88.455","83.943","40.2","0","SCCA Ent","So. Pasadena, CA","CSCC","524245","MBI Racing/Project 505","White/Green","2021"
"Lee Fleming","22","22","00","SRF3","19","19","11 Laps","","12 Laps","12 Laps","4","449.316","3","109.651","87.988","85.891","10.72","0","2015 SCCA Enter","Lake Forest, CA","SFR","159499","East Anglia M/S","Black","2021"
"Andre Perra","23","23","77","SRF3","14","14","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","Portland, OR","Ore","461936","Senva Sensors","Orange/Black","2021"
"Perry Richardson","24","24","32","SRF3","17","17","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","Los Gatos, CA","SFR","340125","Accel RaceTek/Casino","Black","2021"
"Vince Balch","25","25","65","SRF3","21","21","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 SCCA Ent SRF3","San Diego, CA","SanD","480108","MBI Racing","Burgandy/Copper","2021"
