"Event ID","Event Name","Started At","Ended At"
"9-4-2147484278-20240603","BMW Thunderbolt Raceway","2024-06-03 13:58:00 UTC","2024-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","New York-New Jersey chapter","1073744446","Practice2","Practice","2024-06-04 13:00:00 UTC","2024-06-04 13:21:55 UTC","PROVISIONAL","12","https://racehero.io/events/bmw-thunderbolt-raceway-2024/results/1073744446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Gordy Wagner - IS","11","1","36","IS","27","","1.275","","5.762","0","10","1156.337","10","90.536","89.467","70.049","22.5","0","E36 M3","Blue","North Atlantic","Yes","Competition License"
"William Mellott Jr - IS","12","2","368","IS","28","","0.716","","6.478","6 Laps","4","1117.81","4","91.252","88.765","28.985","9.0","0","E36 M3","Blue","North Atlantic","Yes","Competition License"
"JP Tracey - IP","13","5","152","IP","5","1","0.053","","6.531","3 Laps","6","693.51","4","91.305","88.714","70.078","13.5","0","E36 M3","Red","North Atlantic","Yes","Competition License","P"
"Emre Kayaalp - PWR3","14","4","505","PWR3","2","2","0.278","","6.809","0 Laps","9","972.89","9","91.583","88.444","74.931","20.25","0","E30 M3","Alpine White","North Atlantic","Yes","Competition License"
"Rich Brainerd - Spec E46","15","1","183","Spec E46","21","3","0.185","","6.994","0","10","1105.89","9","91.768","88.266","73.244","22.5","0","E46 330Ci","Black","North Atlantic","Yes","Competition License"
"Mike Wittman - Spec E46","16","2","481","Spec E46","19","1","0.708","","7.702","2 Laps","8","923.085","8","92.476","87.59","70.199","18.0","0","E46 330ci","Blue","North Atlantic","Yes","Competition License"
"Simon Chan - Spec E46","17","3","686","Spec E46","20","2","0.271","","7.973","2:00.706","11","1226.596","10","92.747","87.334","72.64","24.75","0","E46 330Ci","Blue/White","North Atlantic","Yes","Rookie License"
"Besik Menabde - PWR2","18","1","46","PWR2","6","1","0.060","","8.033","0","6","898.422","6","92.807","87.278","54.095","13.5","1","E46 M3","Rust","North Atlantic","Yes","Provisional License"
"Michael Saul - IS","19","3","595","IS","4","1","0.428","","8.461","1 Lap","9","991.856","7","93.235","86.877","73.499","20.25","0","E36 M3","White","South Atlantic","Yes","Competition License"
"Ryan Zmiewski - GP","20","1","05","GP","13","1","0.694","","9.155","0","10","1215.777","10","93.929","86.235","66.624","22.5","1","F22 M235iR","White","North Atlantic","Yes","Competition License"
"Douglas Hartman - Spec E46","21","4","127","Spec E46","23","5","1.129","","10.284","5 Laps","5","655.477","5","95.058","85.211","61.787","11.25","0","E46 330i","Silver","North Atlantic","Yes","Competition License"
"George Pizzullo - PWR2","22","2","022","PWR2","11","3","0.463","","10.747","0 Laps","6","723.23","5","95.521","84.798","67.199","13.5","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Marc Thomaes - PWR2","23","3","67","PWR2","10","2","0.033","","10.780","1 Lap","5","635.727","2","95.554","84.769","63.707","11.25","0","E30 M3","Silver","North Atlantic","Yes","Competition License"
"Greg Martin - IS","24","4","51","IS","9","2","0.386","","11.166","4 Laps","6","729.582","4","95.94","84.428","66.613","13.5","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
"Adrian Popescu - CM","25","2","173","CM","17","2","0.078","","11.244","10 Laps","2","359.477","2","96.018","84.359","45.065","4.5","0","E30 M3","White","North Atlantic","Yes","Competition License","P"
"Nicholas Somma - IS","26","5","707","IS","24","3","1.259","","12.503","5 Laps","5","680.568","4","97.277","83.267","59.509","11.25","0","E36 325i","Grey","North Atlantic","Yes","Competition License"
"Sean Teague - Spec E46","27","5","383","Spec E46","22","4","1.474","","13.977","5 Laps","5","670.218","4","98.751","82.024","60.428","11.25","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie License","P"
"Ross Karlin - EM","28","1","78","EM","16","1","4.742","","18.719","0","5","693.522","5","103.493","78.266","58.398","11.25","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition License"
