"Event ID","Event Name","Started At","Ended At"
"9-4-2147484278-20240603","BMW Thunderbolt Raceway","2024-06-03 13:58:00 UTC","2024-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","New York-New Jersey chapter","1073744447","2-Sprint (not legal session)","Race","2024-06-04 15:20:00 UTC","2024-06-04 15:54:17 UTC","PROVISIONAL","2","https://racehero.io/events/bmw-thunderbolt-raceway-2024/results/1073744447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"David Somma Jr - IP","11","4","256","IP","7","3","2.146","","25.505","11.252","2","235.937","1","97.893","82.743","68.662","4.5","0","E36 M3","White","North Atlantic","Yes","Competition License","P"
"Emre Kayaalp - PWR3","12","4","505","PWR3","15","4","2.346","","27.851","8.01","2","238.283","1","98.96","81.851","67.986","4.5","0","E30 M3","Alpine White","North Atlantic","Yes","Competition License"
"Todd Brown - M2 Spec","13","1","802","M2 Spec","18","1","1.822","","29.673","0","2","240.105","1","96.964","83.536","67.47","4.5","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional License"
"JP Tracey - IP","14","5","152","IP","14","6","2.159","","31.832","17.579","2","242.264","1","98.603","82.148","66.869","4.5","0","E36 M3","Red","North Atlantic","Yes","Competition License","P"
"John Steers - PWR4","15","1","232","PWR4","13","1","2.138","","33.970","0","2","244.402","1","100.649","80.478","66.284","4.5","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Ryan Zmiewski - GP","16","1","05","GP","16","1","2.854","","36.824","0","2","247.256","1","100.016","80.987","65.519","4.5","0","F22 M235iR","White","North Atlantic","Yes","Competition License"
"Johannes Nieman - IP","17","6","27","IP","11","5","1 Lap","","1 Lap","1 Lap","1","102.603","1","97.972","82.677","78.945","2.25","0","E36 M3","Yellow","North Atlantic","Yes","Competition License"
"Shaun McKenzie - CM","18","4","839","CM","19","5","6.080","","1 Lap","1 Lap","1","108.683","1","102.83","78.771","74.529","2.25","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Douglas Wardell - CM","19","5","918","CM","17","4","0.330","","1 Lap","1 Lap","1","109.013","1","103.483","78.274","74.303","2.25","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Competition License","P"
"William Mellott Jr - IS","20","1","368","IS","2","1","25.260","","1 Lap","0","1","134.273","1","98.636","82.12","60.325","2.25","0","E36 M3","Blue","North Atlantic","Yes","Competition License"
"Vinh Chau - PWR2","21","1","824","PWR2","1","1","0.368","","1 Lap","0","1","134.641","1","98.964","81.848","60.16","2.25","0","E36 328i","Dakar Yellow","North Atlantic","Yes","Provisional License"
"David Pan - Spec E46","22","1","080","Spec E46","4","2","0.527","","1 Lap","0","1","135.168","1","99.265","81.6","59.925","2.25","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition License"
"Gordy Wagner - IS","23","2","36","IS","6","2","0.202","","1 Lap","1.097","1","135.37","1","99.203","81.651","59.836","2.25","0","E36 M3","Blue","North Atlantic","Yes","Competition License"
"Joe Fuchs - Spec E46","24","2","20","Spec E46","7","3","0.504","","1 Lap","0.706","1","135.874","1","99.632","81.299","59.614","2.25","0","E36 M3","RWB","North Atlantic","Yes","Competition License"
"Andy Hong - Spec E46","25","3","746","Spec E46","3","1","1.035","","1 Lap","1.741","1","136.909","1","100.851","80.317","59.163","2.25","0","E46 330i","Black","North Atlantic","Yes","Rookie License"
"Rich Brainerd - Spec E46","26","4","183","Spec E46","8","4","0.554","","1 Lap","2.295","1","137.463","1","101.155","80.075","58.925","2.25","0","E46 330Ci","Black","North Atlantic","Yes","Competition License"
"Michael Saul - IS","27","3","595","IS","12","4","1.369","","1 Lap","4.559","1","138.832","1","101.672","79.668","58.344","2.25","0","E36 M3","White","South Atlantic","Yes","Competition License"
"Yakov Bielak - PWR2","28","2","171","PWR2","5","2","0.215","","1 Lap","4.406","1","139.047","1","102.631","78.924","58.254","2.25","0","E46 328ci","Dark Green","Canada","Yes","Competition License"
"Besik Menabde - PWR2","29","3","46","PWR2","9","3","0.314","","1 Lap","4.72","1","139.361","1","102.776","78.812","58.122","2.25","0","E46 M3","Rust","North Atlantic","Yes","Provisional License"
"Nicholas Somma - IS","30","4","707","IS","11","3","0.128","","1 Lap","5.216","1","139.489","1","102.533","78.999","58.069","2.25","0","E36 325i","Grey","North Atlantic","Yes","Competition License"
"George Pizzullo - PWR2","31","4","022","PWR2","13","4","0.706","","1 Lap","5.554","1","140.195","1","102.69","78.878","57.777","2.25","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Marc Thomaes - PWR2","32","5","67","PWR2","16","5","0.774","","1 Lap","6.328","1","140.969","1","103.389","78.345","57.459","2.25","0","E30 M3","Silver","North Atlantic","Yes","Competition License"
"Mike Wittman - Spec E46","33","5","481","Spec E46","10","5","0.422","","1 Lap","6.223","1","141.391","1","104.576","77.456","57.288","2.25","0","E46 330ci","Blue","North Atlantic","Yes","Competition License"
"Greg Martin - IS","34","5","51","IS","15","5","0.733","","1 Lap","7.851","1","142.124","1","103.964","77.912","56.992","2.25","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
"Douglas Hartman - Spec E46","35","6","127","Spec E46","14","6","0.570","","1 Lap","7.526","1","142.694","1","105.113","77.06","56.765","2.25","0","E46 330i","Silver","North Atlantic","Yes","Competition License"
"Simon Chan - Spec E46","36","7","686","Spec E46","19","8","0.637","","1 Lap","8.163","1","143.331","1","104.905","77.213","56.513","2.25","0","E46 330Ci","Blue/White","North Atlantic","Yes","Rookie License"
"Sean Teague - Spec E46","37","8","383","Spec E46","17","7","1.790","","1 Lap","9.953","1","145.121","1","106.29","76.207","55.815","2.25","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie License","P"
"Bob Martin - KP","38","1","7","KP","18","1","4.423","","1 Lap","0","1","149.544","1","111.079","72.921","54.165","2.25","0","E30 325i","White","North Atlantic","Yes","Competition License"
"Ross Karlin - EM","39","1","78","EM","39","1","0.805","","1 Lap","0","1","150.349","1","111.255","72.806","53.875","2.25","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition License"
"Dan Feldmann - PWR4","40","2","21","PWR4","0","","1 Lap","","2 Laps","2 Laps","0","3.97","0","0.0","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
