"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485259-20201023","SFR- Double Regional 15-16  Champ Series","2020-10-23 15:00:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485265","Grp 6-SRF SRF3","1073746743","Practice Grp 6","Practice","2020-10-23 15:25:00 UTC","2020-10-23 15:43:58 UTC","PROVISIONAL","6","https://racehero.io/events/sfr-double-regional-15-16-champ-series/results/1073746743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Chris Jackson","17","16","8","SRF3","21","19","1.587","","7.065","6.894","5","785.034","4","126.758","81.396","65.714","14.33","0","SRF 837","Vancouver WA","SFR","218607_1","Blue/Blue 837","Dode","Group 6","101870"
"Bruce Richardson","18","1","05","SRF","24","2","0.447","","7.512","0","6","857.452","4","127.205","81.11","72.197","17.196","0","SCCA Enterprises SRF GEN2","Los Gatos CA","SFR","340127","Red White & Blu","AccelRaceTek","Group 6","110294"
"Noah Hambayi","19","17","46","SRF3","14","12","0.443","","7.955","1:11.647","6","849.787","6","127.648","80.829","72.848","17.196","0","1994 SCCA Enterprises Spec Racer Ford","Trabuco Canyon CA","SFR","514290","Green","Alphio Information Solutions","Group 6","569066"
"Paul Luca","20","18","30","SRF3","2","1","0.226","","8.181","30.408","6","808.548","4","127.874","80.686","76.564","17.196","0","2000 Ford Spec Racer Ford Gen 3","Sonoma CA","SFR","193814","Blue","Accel Tek","Group 6","176414"
"Sean Sorrell","21","19","32","SRF3","3","2","0.512","","8.693","1 Lap","5","691.121","4","128.386","80.364","74.644","14.33","0","1997 Ford Spec Racer Ford","San Francisco CA","SFR","545344","Red/Black","AccelRaceTek","Group 6","516469"
"Frank Valente","22","20","4","SRF3","15","13","1.829","","10.522","1:17.384","6","855.524","6","130.215","79.235","72.36","17.196","0","2000 Ford SRF","Penryn CA","SFR","421471","Red","Healdsburg Distillers, EXP Realty","Group 6","118813"
"Steve Villata","23","21","81","SRF3","13","11","0.409","","10.931","1:22.758","6","860.898","5","130.624","78.987","71.908","17.196","0","SCCA Enterprises SRF 3","Newcastle CA","SFR","622219","Gray","Group 6","290552"
"Bert Aramburu","24","2","92","SRF","11","1","4.972","","15.903","1 Lap","5","748.884","5","135.596","76.091","68.887","14.33","0","2015 Ford SRF Gen 2","Santa Cruz CA","SFR","512289","White","AccelRaceTek","Group 6","155939"
"Erich Woolley","25","3","01","SRF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","547685","Black/Red","Woolley Brothers and Dad Race Team","Group 6","585778"
"Mark Gottscho","26","22","5","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Mountain View CA","SFR","624488","Blue/Black","Accel RaceTek","Group 6","151370"
"Casey McLoed","27","4","22","SRF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford Gen2","Diamond Springs CA","SFR","625502","Red","CORE Realty Group","Group 6","659329"
"Aaron Devenport","28","23","23","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 SCCA Enterprises SRF3","Los Angeles CA","SFR","512658","Black","Team Cranbrook Racing / Bulldog Motorsport","Group 6","452442"
"Michael Woolley","29","24","24","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/White","Woolley Brothers and Dad Race Team","Group 6","392123"
"Ken Woolley","30","5","41","SRF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers and Dad Race Team","Group 6","191811"
"Court Cardinal","31","25","88","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 SCCA Enterprises SRF3","Carson City NV","Reno","409208","Camouflage","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","Group 6","176564"
"Kevin OConnor","32","26","91","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford SRF Gen3","San Francisco CA","SFR","526779","Blue","Cerini Motorsports","Group 6","517284"
