"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485259-20201023","SFR- Double Regional 15-16  Champ Series","2020-10-23 15:00:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485265","Grp 6-SRF SRF3","1073746761","Qualifying Grp 6 -OFFICIAL","Qualifying","2020-10-23 18:40:00 UTC","2020-10-23 19:02:41 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-15-16-champ-series/results/1073746761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Aaron Devenport","11","11","23","SRF3","7","7","0.269","","1.058","2:45.141","10","1231.112","10","120.441","85.665","83.807","28.66","0","2016 SCCA Enterprises SRF3","Los Angeles CA","SFR","512658","Black","Team Cranbrook Racing / Bulldog Motorsport","Group 6","452442"
"Lee Douglas","12","12","2","SRF3","21","21","0.049","","1.107","3:39.178","10","1285.149","8","120.49","85.63","80.283","28.66","0","1991 SRF Gen3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling-East Anglia MS","Group 6","144169"
"Umberto Milletti","13","13","34","SRF3","5","5","0.028","","1.135","3 Laps","5","620.766","3","120.518","85.61","83.104","14.33","0","2006 Ford SRF","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","Group 6","174637"
"Tanner Briggs","14","14","20","SRF3","14","14","0.402","","1.537","3:23.179","10","1269.15","9","120.92","85.326","81.295","28.66","0","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","495700","Orange","Healdsburg Distillers/Briggs Consulting/AccelRaceTek","Group 6","412538"
"Michael Smith","15","15","64","SRF3","1","1","0.199","","1.736","2:53.559","10","1239.53","3","121.119","85.186","83.238","28.66","0","2000 Ford SRF3","Saratoga CA","SFR","237577","Blue","M&L Racing","Group 6","132664"
"Chris Jackson","16","16","8","SRF3","22","22","0.130","","1.866","1:49.529","9","1175.5","8","121.249","85.094","78.995","25.794","0","SRF 837","Vancouver WA","SFR","218607_1","Blue/Blue 837","Dode","Group 6","101870"
"Sonny Rao","17","17","108","SRF3","12","12","0.072","","1.938","1 Lap","7","879.717","5","121.321","85.044","82.098","20.062","0","SCCA Enterprises SRFR3","San Francisco CA","SFR","624515","Yellow","Accel RaceTek","Group 6","428773"
"Jerry Aplass","18","18","71","SRF3","11","11","0.217","","2.155","2:59.49","10","1245.461","10","121.538","84.892","82.842","28.66","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","Group 6","105464"
"Kevin OConnor","19","19","91","SRF3","20","20","1.894","","4.049","4:11.223","10","1317.194","8","123.432","83.589","78.33","28.66","0","Ford SRF Gen3","San Francisco CA","SFR","526779","Blue","Cerini Motorsports","Group 6","517284"
"Eric Hand","20","20","76","SRF3","9","9","0.320","","4.369","3:18.625","10","1264.596","2","123.752","83.373","81.588","28.66","0","2000 Ford Spec Racer Ford","San Jose CA","SFR","545935","Yellow","Group 6","425298"
"Paul Luca","21","21","30","SRF3","13","13","0.452","","4.821","3:39.417","10","1285.388","4","124.204","83.07","80.268","28.66","0","2000 Ford Spec Racer Ford Gen 3","Sonoma CA","SFR","193814","Blue","Accel Tek","Group 6","176414"
"Sean Sorrell","22","22","32","SRF3","17","17","0.254","","5.075","4:06.146","10","1312.117","6","124.458","82.9","78.633","28.66","0","1997 Ford Spec Racer Ford","San Francisco CA","SFR","545344","Red/Black","AccelRaceTek","Group 6","516469"
"Noah Hambayi","23","23","46","SRF3","24","24","0.326","","5.401","2 Laps","6","832.151","6","124.784","82.684","74.392","17.196","0","1994 SCCA Enterprises Spec Racer Ford","Trabuco Canyon CA","SFR","514290","Green","Alphio Information Solutions","Group 6","569066"
"Frank Valente","24","24","4","SRF3","19","19","0.951","","6.352","0 Laps","8","1063.597","7","125.735","82.058","77.605","22.928","0","2000 Ford SRF","Penryn CA","SFR","421471","Red","Healdsburg Distillers, EXP Realty","Group 6","118813"
"Ken Woolley","25","1","41","SRF","25","1","0.080","","6.432","0","8","1100.949","7","125.815","82.006","74.972","22.928","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers and Dad Race Team","Group 6","191811"
"Bruce Richardson","26","2","05","SRF","27","3","1.330","","7.762","2:21.691","9","1242.64","5","127.145","81.148","74.727","25.794","0","SCCA Enterprises SRF GEN2","Los Gatos CA","SFR","340127","Red White & Blu","AccelRaceTek","Group 6","110294"
"Erich Woolley","27","3","33","SRF","30","","1.364","","9.126","2:40.944","7","1261.893","3","128.509","80.287","57.234","20.062","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","547685","Black/Red","Woolley Brothers and Dad Race Team","Group 6","585778"
"Steve Villata","28","25","81","SRF3","23","23","1.133","","10.259","3:22.052","9","1268.023","8","129.642","79.585","73.231","25.794","0","SCCA Enterprises SRF 3","Newcastle CA","SFR","622219","Gray","Group 6","290552"
"Casey McLoed","29","4","22","SRF","26","2","0.641","","10.900","2:41.539","9","1262.488","8","130.283","79.194","73.552","25.794","0","SCCA Enterprises Spec Racer Ford Gen2","Diamond Springs CA","SFR","625502","Red","CORE Realty Group","Group 6","659329"
"Bert Aramburu","30","5","92","SRF","28","4","3.182","","14.082","1:02.323","8","1163.272","8","133.465","77.306","70.956","22.928","0","2015 Ford SRF Gen 2","Santa Cruz CA","SFR","512289","White","AccelRaceTek","Group 6","155939"
"Court Cardinal","31","26","88","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 SCCA Enterprises SRF3","Carson City NV","Reno","409208","Camouflage","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","Group 6","176564"
