"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484124-20150829","Thunder on the Cimarron XIV","2015-08-29 13:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","Group 1_7","536871268","Hallett aug 2015","Qualifying","2023-02-12 21:47:27 UTC","2023-02-12 21:47:27 UTC","FINAL","24","https://racehero.io/events/thunder-on-the-cimarron-xiv/results/536871268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Reeves","11","1","78","CP","11","1","","","","0","5","811.332","4","87.494","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Jim Collier","12","2","66","CP","12","2","","","","0 Laps","5","361.934","4","88.58","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"John Fudge","13","1","14","FIA","13","1","","","","0","5","907.527","2","89.018","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Alexandre Acemyan","14","6","12","FF1","14","6","","","","14.184","5","1241.098","23","89.585","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Jeffrey Carr","15","7","39","FF1","15","7","","","","42.474","5","1269.388","24","90.432","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Randy Riney","16","1","45","FP","16","1","","","","0","4","972.243","6","90.942","0.0","0.0","0.0","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Scott Schmidt","17","2","174","FP","17","2","","","","5:00.76","4","1273.003","7","90.975","0.0","0.0","0.0","0","Kansas","Austin Healey","Lecompton","1972","Sprite","White"
"Porter Brownlee","18","3","24","FF2","18","3","","","","0 Laps","5","1333.645","22","91.325","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Steve Smargiasso","19","3","37","CP","19","3","","","","0 Laps","5","741.489","1","91.403","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Tom O'grady","20","2","46","BSR","20","2","","","","1:33.873","5","1317.551","23","91.534","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"John Stephens","21","4","0","CP","21","4","","","","8:35.481","5","1326.813","4","91.541","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Glenn Bilawsky","22","3","9","FP","22","3","","","","0 Laps","4","745.594","6","91.847","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Nick Palgrave","23","1","43","FV1","23","1","","","","0","3","1217.306","12","92.378","0.0","0.0","0.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Bill Griffith","24","1","33","FV","24","1","","","","0","5","1226.475","13","92.466","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Dave Williams","25","4","23","FP","25","4","","","","4:00.86","4","1213.103","9","92.508","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Joe Robau","26","1","11","BP","26","1","","","","0","5","851.246","3","92.508","0.0","0.0","0.0","0","Texas","Corvette","Pearland","327"
"Dan Hightower","27","5","77","CP","27","5","","","","2:05.202","5","936.534","5","92.536","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Tom Taff","28","6","24","CP","28","6","","","","8:44.252","5","1335.584","3","92.998","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Mike Callahan","29","2","68","FV","29","2","","","","0 Laps","5","954.189","11","93.4","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","30","3","87","FV","30","3","","","","19.382","5","1245.857","13","93.642","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Edward Ziegler","31","4","5","FV","31","4","","","","39.545","5","1266.02","13","93.797","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Doane Harrison","32","5","56","FV","32","5","","","","19.165","5","1245.64","14","94.009","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Greg Smith","33","6","04","FV","33","6","","","","31.918","5","1258.393","14","94.116","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Jim Yule","34","7","77","FV","34","7","","","","25.895","5","1252.37","12","94.2","0.0","0.0","0.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Tim Blakeney","35","8","54","FF1","35","8","","","","56.492","5","1283.406","24","94.503","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Scott Brady","36","1","14","EP","36","1","","","","0","4","1250.637","9","94.882","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Rick Wark","37","9","95","FF1","37","9","","","","1:20.406","5","1307.32","22","94.949","0.0","0.0","0.0","0","Texas","Hawke","The Woodlands","1972","Dl9 Formula Ford","Black"
"William Wolff","38","8","98","FV","38","8","","","","44.427","5","1270.902","12","95.219","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Elliott Barron","39","9","23","FV","39","9","","","","0 Laps","5","971.166","12","95.694","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"James Allen","40","1","20","CS","40","1","","","","0","4","1270.308","8","95.74","0.0","0.0","0.0","0","Missouri","Austin","Kansas City","1965","Mini Cooper","Yellow"
"Doug Bruce","41","1","171","GP2","41","1","","","","0","4","779.518","7","95.974","0.0","0.0","0.0","0","Indiana","Austin Healey","Bloomington","1959","Bugeye Sprite","Green"
"Willis Murphey","42","10","25","FV","42","10","","","","1:04.715","5","1291.19","13","96.653","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Sammie Smith","43","11","8","FV","43","11","","","","1:01.908","5","1288.383","14","96.772","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Taylor Fudge","44","5","11","FP","44","5","","","","5:24.804","4","1297.047","9","97.33","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Elliott (E.O.) Barron","45","12","110","FV","45","12","","","","1 Lap","4","638.175","10","98.153","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Kellison","Red"
"Rodger Soucy","46","2","155","CS","46","2","","","","0 Laps","4","1008.686","6","98.587","0.0","0.0","0.0","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"Christopher Chilton","47","13","15","FV","47","13","","","","0 Laps","5","1218.912","12","98.622","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Don Gwynne","48","1","89","BS","48","1","","","","0","5","644.939","1","98.653","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Skip Meyer","49","6","711","FP","49","6","","","","5:50.674","4","1322.917","7","98.725","0.0","0.0","0.0","0","Kansas","Austin-Healey","Shawnee","1959","Sprite","Red"
"Mike Rogers","50","14","05","FV","50","14","","","","1:26.684","5","1313.159","14","98.89","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Richard Wright","51","7","172","FP","51","7","","","","4:11.494","4","1223.737","8","99.726","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Lou Marchant","52","1","186","VB","52","1","","","","0","5","942.621","16","100.097","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Fred Brock","53","15","119","FV","53","15","","","","1.328","5","1227.803","13","100.276","0.0","0.0","0.0","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Richard Fisher","54","8","47","FP","54","8","","","","0 Laps","4","825.009","6","100.594","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Marty Baker","55","2","15","EP","55","2","","","","3 Laps","1","1028.545","6","100.999","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Kasandra Fuller","56","16","32","FV","56","16","","","","1:07.281","5","1293.756","13","101.307","0.0","0.0","0.0","0","Texas","Zink","Austin","1969","C4","Red"
"Drew Fisher","57","17","75","FV","57","17","","","","26.349","5","1252.824","13","101.482","0.0","0.0","0.0","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Walter Reid","58","3","74","EP","58","3","","","","2.629","4","1253.266","9","101.624","0.0","0.0","0.0","0","Missouri","Mg","Branson","1964","B","Red"
"Gary Bauer","59","1","05","VC","59","1","","","","0","5","971.055","15","101.649","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Mike Jones","60","18","4","FV","60","18","","","","23.776","5","1250.251","14","102.124","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Trevor Bond","61","3","2","CS","61","3","","","","0 Laps","4","936.093","6","102.306","0.0","0.0","0.0","0","Texas","Austin","Southlake","1965","Mini","Red/White"
"Bob Pinkston","62","4","7","CS","62","4","","","","0 Laps","4","1251.684","9","102.6","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Bryant Barnes","63","9","22","FP","63","9","","","","4:47.479","4","1259.722","8","103.017","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Susan Patterson","64","19","16","FV","64","19","","","","51.596","5","1278.071","13","104.128","0.0","0.0","0.0","0","Texas","Zink","New Braunfels","1968","C4","Blue"
"Wes Wigginton","65","1","77","SFP","65","1","","","","0","5","1268.462","17","104.155","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Eddie Dick","66","2","54","SFP","66","2","","","","19.031","5","1287.493","18","106.218","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Gary Reed","67","10","15","FP","67","10","","","","5:37.399","4","1309.642","7","106.624","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Mark Koegel","68","20","22","FV","68","20","","","","0 Laps","5","655.71","11","106.863","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White"
"Chip Fudge","69","2","68","VB","69","2","","","","1 Lap","4","461.021","17","107.481","0.0","0.0","0.0","0","ELVA","1957","white"
"Ross Mussina","70","7","39","CP","70","7","","","","1:53.351","5","924.683","1","109.673","0.0","0.0","0.0","0","Texas","Datsun","Rowlett","1972","240Z","Silver"
"Scott Pinkston","71","5","3","CS","71","5","","","","0 Laps","4","957.39","6","109.949","0.0","0.0","0.0","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Barry Heuer","72","3","92","VB","72","3","","","","7:03.17","5","1365.791","17","111.162","0.0","0.0","0.0","0","Missouri","Jabro","Richmond","1958","Mk. 1","Blue/White"
"Barbara Wright","73","21","55","FV","73","21","","","","37.605","5","1264.08","12","111.664","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
