"Event ID","Event Name","Started At","Ended At"
"277-2147483757-20160924","NASCC SUBWAY Race #4","2016-09-24 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Closed Wheel","1073742274","ST - PT Practice","Practice","2016-09-24 15:25:00 UTC","2016-09-24 15:45:26 UTC","PROVISIONAL","10","https://racehero.io/events/nascc-subway-race-4/results/1073742274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Stuart Geddes","17","4","77","PTC","13","3","","","11.370","3 Laps","7","852.688","6","103.225","94.163","79.795","18.9","0","High River AB","Acura Integra GSR","High River AB"
"Team The Slow & The Even Tempered","18","2","94","IT-J","9","1","","","11.703","1:00.508","10","1162.873","10","103.558","93.86","83.586","27.0","0","Sherwood Park AB","Honda Civic","Sherwood Park AB"
"Gary Lohues","19","3","86","ST3","5","2","","","12.081","5 Laps","5","614.733","4","103.936","93.519","79.059","13.5","0","Calgary AB","Toyota Corolla","Calgary AB"
"Wayne Shaw","20","1","88","PTB","25","1","","","12.514","0","5","665.702","4","104.369","93.131","73.006","13.5","0","Red Deer AB","Acura TSX","Red Deer AB"
"Sean Lin","21","4","84","ST3","23","4","","","13.970","5 Laps","5","706.515","4","105.825","91.85","68.788","13.5","0","Edmonton AB","Mitsubishi Evo X","Edmonton AB"
"Joseph Cheung","22","5","23","ST3","17","3","","","14.052","58.775","9","1139.654","9","105.907","91.779","76.76","24.3","0","Edmonton AB","BMW M3","Edmonton AB"
"Andi Goudreau","23","1","81","PTE","30","","","","14.065","0","8","1178.493","7","105.92","91.767","65.983","21.6","0","Devon AB","Mazda Miata","Devon AB"
"Team GTS Racing","24","4","80","PTD","27","5","","","14.261","1:07.06","9","1170.31","9","106.116","91.598","74.749","24.3","0","Calgary AB","Toyota Corolla GTS","Calgary AB"
"Mark Makarewicz","25","3","121","IT-J","18","2","","","14.390","6 Laps","3","458.08","2","106.245","91.487","63.657","8.1","0","Grande Prairie AB","Chevrolet Cobalt SS","Grande Prairie AB"
"Team BSD North 2","26","5","65","PTD","14","2","","","14.457","30.522","9","1133.772","8","106.312","91.429","77.158","24.3","0","Red Deer AB","Acura Integra","Red Deer AB"
"Dominic Knight","27","5","12","PTC","16","4","","","14.923","7 Laps","3","482.151","2","106.778","91.03","60.479","8.1","0","Stony Plain AB","Honda Civic","Stony Plain AB"
"Russ Timmons","28","1","61","ST1","28","","","","15.802","0","5","782.793","4","107.657","90.287","62.085","13.5","0","Calmar AB","Porsche GT3 Cup Car","Calmar AB"
"Jason Timmons","29","2","114","PTB","27","","","","19.690","2 Laps","3","561.032","1","111.545","87.14","51.976","8.1","0","Calmar AB","BMW 325is","Calmar AB"
"Keith Christianson","30","3","62","ST2","12","3","","","20.173","6 Laps","4","553.486","3","112.028","86.764","70.246","10.8","0","Spruce Grove AB","Datsun 280Z","Spruce Grove AB"
"Martin Reid","31","6","142","PTC","6","2","","","20.680","7 Laps","3","427.84","1","112.535","86.373","68.156","8.1","0","Edmonton AB","Edmonton AB"
"Jack Ondrack","32","4","5","ST2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Porsche 911RSR","Spruce Grove AB"
"Rick Chandler","33","6","38","ST3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Acura Integra","Calgary AB"
"Greg Lutomski","34","5","73","ST2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","Mazda RX7","Beaumont AB"
"Fred Del Pero","35","7","79","ST3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Alfa Romeo GTV","Edmonton AB"
"Kevin Lachance","36","2","88","ST1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Acura Integra NSX","Red Deer AB"
"Mike Thorn","37","3","123","ST1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Chevrolet Monte Carlo","Edmonton AB"
