"Event ID","Event Name","Started At","Ended At"
"277-2147483757-20160924","NASCC SUBWAY Race #4","2016-09-24 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Closed Wheel","1073742285","ST - PT - SM Warm Up","Practice","2016-09-25 15:00:00 UTC","2016-09-25 15:20:16 UTC","PROVISIONAL","11","https://racehero.io/events/nascc-subway-race-4/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Nelson Renz","19","1","15","V","26","","","","7.303","0","8","1101.21","6","94.59","102.759","70.613","21.6","0","Sturgeon County AB","Porsche 911","Sturgeon County AB"
"Dean Chorzempa","20","6","96","SM","18","9","","","7.449","3 Laps","8","940.125","5","94.736","102.601","82.712","21.6","0","Ft Saskatchewan AB","Mazda Miata","Ft Saskatchewan AB"
"Robin Saunders","21","7","7","SM","20","11","","","7.456","6 Laps","5","647.459","4","94.743","102.593","75.063","13.5","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB"
"Jeff Taylor","22","3","76","ST3","32","","","","7.775","5 Laps","4","937.451","3","95.062","102.249","41.474","10.8","0","Canmore AB","Dodge SRT4","Canmore AB"
"Brooke Carter","23","1","10","CC","10","1","","","8.137","0","10","1089.852","8","95.424","101.861","89.186","27.0","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB"
"Shirley Benson","24","2","57","ST2","9","2","","","8.444","2 Laps","7","807.164","5","95.731","101.535","84.295","18.900000000000002","0","Devon AB","Mazda RX7","Devon AB"
"Jim Whitelaw","25","8","85","SM","7","4","","","8.846","30.426","11","1187.136","11","96.133","101.11","90.066","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Doug Campbell","26","9","91","SM","19","10","","","9.106","1 Lap","10","1141.042","3","96.393","100.837","85.185","27.0","0","Calgary AB","Mazda Miata","Calgary AB"
"Joseph Cheung","27","4","23","ST3","21","2","","","9.747","4:09.518","10","1204.03","10","97.034","100.171","80.729","27.0","0","Edmonton AB","BMW M3","Edmonton AB"
"Eric Emary","28","10","117","SM","3","3","","","9.899","7 Laps","4","508.511","2","97.186","100.014","76.459","10.8","0","Calgary AB","Mazda Miata","Calgary AB"
"David Gray","29","11","78","SM","23","","","","10.812","3 Laps","8","1072.851","4","98.099","99.084","72.48","21.6","0","Calgary AB","Mazda Miata","Calgary AB"
"Simon Kong","30","6","53","PTC","17","4","","","12.098","4 Laps","7","883.198","5","99.385","97.801","77.038","18.900000000000002","0","Calgary AB","Acura RSX Type S","Calgary AB"
"Erik Samoil","31","12","13","SM","8","5","","","14.594","7 Laps","4","543.314","2","101.881","95.405","71.561","10.8","0","Calgary AB","Mazda Miata","Calgary AB"
"Kent Seymour","32","13","195","SM","12","6","","","15.132","4 Laps","7","880.362","4","102.419","94.904","77.286","18.900000000000002","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Mike Horner","33","2","52","CC","22","2","","","16.927","4 Laps","6","823.314","4","104.214","93.27","70.836","16.200000000000003","0","Calgary AB","Mazda RX7","Calgary AB"
"Team GTS Racing","34","3","80","PTD","16","1","","","17.126","4:25.716","10","1207.476","4","104.413","93.092","80.498","27.0","0","Calgary AB","Toyota Corolla GTS","Calgary AB"
"Andi Goudreau","35","1","81","PTE","28","","","","21.990","0","5","951.628","4","109.277","88.948","51.07","13.5","0","Devon AB","Mazda Miata","Devon AB"
"Sean Finn","36","14","9","SM","0","","","","","11 Laps","0","433.259","0","0.0","0.0","0.0","0.0","0","Nisku AB","Mazda Miata","Nisku AB"
"Jack Ondrack","37","3","5","ST2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Porsche 911RSR","Spruce Grove AB"
"Matt Beaubien","38","15","16","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Team BSD South","39","4","20","PTD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Acura Integra","Calgary AB"
"Allen Brown","40","5","36","ST3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda RX 7","Calgary AB"
"Rick Chandler","41","6","38","ST3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Acura Integra","Calgary AB"
"Jed Harrison","42","3","51","CC","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda RX7","Edmonton AB"
"Team Slovo","43","1","60","IT-J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Norway AB","Volvo 240","New Norway AB"
"Russ Timmons","44","2","61","ST1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calmar AB","Porsche GT3 Cup Car","Calmar AB"
"Keith Christianson","45","4","62","ST2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Datsun 280Z","Spruce Grove AB"
"Team BSD North 2","46","5","65","PTD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Acura Integra","Red Deer AB"
"Greg Lutomski","47","5","73","ST2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","Mazda RX7","Beaumont AB"
"Fred Del Pero","48","7","79","ST3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Alfa Romeo GTV","Edmonton AB"
"Kevin Lachance","49","3","88","ST1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Acura Integra NSX","Red Deer AB"
"Team The Slow & The Even Tempered","50","2","94","IT-J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda Civic","Sherwood Park AB"
"Jason Timmons","51","2","114","PTB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calmar AB","BMW 325is","Calmar AB"
"Mark Makarewicz","52","3","121","IT-J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Chevrolet Cobalt SS","Grande Prairie AB"
"Doug Moyer","53","16","125","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB"
