"Event ID","Event Name","Started At","Ended At"
"146-2147483659-20170923","IUPUI Regatta presented by Herff Jones","2017-09-23 14:15:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","2017 IUPUI Regatta","536870922","Female-Prelims","Qualifying","2017-09-23 19:59:13 UTC","2017-09-23 16:53:59 UTC","FINAL","14","https://racehero.io/events/iupui-regatta-presented-by-herff-jones-2017/results/536870922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WISE ","34","1","2","Female","34","34","","","","0","1","741.102","14","726.102","0.0","0.0","0.6","0"
"Tooth Ferries ","35","1","8","Female","35","35","","","","0","1","745.539","5","745.539","0.0","0.0","0.6","0"
"#SHRSisextra ","36","1","5","Female","36","36","","","","0","1","746.649","7","746.649","0.0","0.0","0.6","0"
"Boolean Operators ","37","1","2","Female","37","37","","","","0","1","773.733","3","773.733","0.0","0.0","0.6","0"
"ALDPES ","38","1","10","Female","38","38","","","","0","1","803.215","8","788.215","0.0","0.0","0.6","0"
"OTEAM 3 ","39","1","4","Female","39","39","","","","0","1","849.203","13","834.203","0.0","0.0","0.6","0"
"ZTA Team 2 ","40","1","6","Female","40","40","","","","0","1","874.099","8","859.099","0.0","0.0","0.6","0"
"The Catholic Student Organization ","41","1","1","Female","41","41","","","","0","1","0.0","14","0.0","0.0","0.0","0.6","0"
"Oar The Kids ","42","1","5","Female","42","42","","","","0","1","0.0","3","0.0","0.0","0.0","0.6","0"
"Calculus Crew ","43","1","2","Female","43","43","","","","0","1","0.0","7","0.0","0.0","0.0","0.6","0"
"Molar Bears ","44","1","7","Female","44","44","","","","0","1","0.0","10","0.0","0.0","0.0","0.6","0"
