"Event ID","Event Name","Started At","Ended At"
"146-2147483659-20170923","IUPUI Regatta presented by Herff Jones","2017-09-23 14:15:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","2017 IUPUI Regatta","536870923","CoEd-Prelims","Qualifying","2017-09-23 19:59:14 UTC","2017-09-23 16:53:52 UTC","FINAL","15","https://racehero.io/events/iupui-regatta-presented-by-herff-jones-2017/results/536870923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Flock of SPEAgulls ","52","1","1","Co-Ed","52","52","","","","0","1","666.061","12","651.061","0.0","0.0","0.6","0"
"Kelley Young Alumni Council ","53","1","6","Co-Ed","53","53","","","","0","1","672.65","7","657.65","0.0","0.0","0.6","0"
"USG ","54","1","7","Co-Ed","54","54","","","","0","1","674.651","1","674.651","0.0","0.0","0.6","0"
"Cox Scholars ","55","1","1","Co-Ed","55","55","","","","0","1","676.318","11","676.318","0.0","0.0","0.6","0"
"#Team SPEA ","56","1","10","Co-Ed","56","56","","","","0","1","685.652","15","685.652","0.0","0.0","0.6","0"
"CCSE 1 ","57","1","5","Co-Ed","57","57","","","","0","1","685.688","2","685.688","0.0","0.0","0.6","0"
"ALDPES Flyers ","58","1","8","Co-Ed","58","58","","","","0","1","687.953","9","687.953","0.0","0.0","0.6","0"
"IUPD ","59","1","5","Co-Ed","59","59","","","","0","1","691.394","12","676.394","0.0","0.0","0.6","0"
"PETM FYS ","60","1","4","Co-Ed","60","60","","","","0","1","700.789","9","700.789","0.0","0.0","0.6","0"
"Honors Row Bros ","61","1","6","Co-Ed","61","61","","","","0","1","713.552","5","713.552","0.0","0.0","0.6","0"
"The Mighty-Chondrions ","62","1","4","Co-Ed","62","62","","","","0","1","722.473","2","722.473","0.0","0.0","0.6","0"
"Norman Brown ","63","1","1","Co-Ed","63","63","","","","0","1","726.798","10","711.798","0.0","0.0","0.6","0"
"IPMP ","64","1","2","Co-Ed","64","64","","","","0","1","732.04","10","717.04","0.0","0.0","0.6","0"
"ALDPES Cheeseheads ","65","1","7","Co-Ed","65","65","","","","0","1","763.046","6","763.046","0.0","0.0","0.6","0"
"BSWSA ","66","1","8","Co-Ed","66","66","","","","0","1","774.538","12","774.538","0.0","0.0","0.6","0"
"The Damming Rowers ","67","1","9","Co-Ed","67","67","","","","0","1","782.976","1","782.976","0.0","0.0","0.6","0"
"Paw's Pantry ","68","1","7","Co-Ed","68","68","","","","0","1","794.567","12","794.567","0.0","0.0","0.6","0"
"LGBTQ+ @ IUPUI ","69","1","9","Co-Ed","69","69","","","","0","1","869.165","12","854.165","0.0","0.0","0.6","0"
"OTEAM 1 ","70","1","7","Co-Ed","70","70","","","","0","1","871.568","9","856.568","0.0","0.0","0.6","0"
"TeamPETM ","71","1","6","Co-Ed","71","71","","","","0","1","875.887","11","875.887","0.0","0.0","0.6","0"
"Giraffe's Caravan ","72","1","2","Co-Ed","72","72","","","","0","1","891.116","8","891.116","0.0","0.0","0.6","0"
"#LiberalArtsWorks Dean's Team ","73","1","6","Co-Ed","73","73","","","","0","1","901.539","9","901.539","0.0","0.0","0.6","0"
"Paper Boat ","74","1","9","Co-Ed","74","74","","","","0","1","975.719","9","975.719","0.0","0.0","0.6","0"
"Quick Admits Team #2 ","75","1","5","Co-Ed","75","75","","","","0","1","983.828","13","968.828","0.0","0.0","0.6","0"
"FIS Faculty ","76","1","5","Co-Ed","76","76","","","","0","1","0.0","14","0.0","0.0","0.0","0.6","0"
"SHRS Rehab Rowers ","77","1","2","Co-Ed","77","77","","","","0","1","0.0","6","0.0","0.0","0.0","0.6","0"
"MSWSA ","78","1","7","Co-Ed","78","78","","","","0","1","0.0","15","0.0","0.0","0.0","0.6","0"
"SHRS Cruisers ","79","1","8","Co-Ed","79","79","","","","0","1","0.0","13","0.0","0.0","0.0","0.6","0"
"Yeah Buoy! ","80","1","5","Co-Ed","80","80","","","","0","1","0.0","15","0.0","0.0","0.0","0.6","0"
"Computer Science Club ","81","1","2","Co-Ed","81","81","","","","0","1","0.0","13","0.0","0.0","0.0","0.6","0"
"The Honorable Mentions ","82","1","10","Co-Ed","82","82","","","","0","1","0.0","11","0.0","0.0","0.0","0.6","0"
"PADLES ","83","1","10","Co-Ed","83","83","","","","0","1","0.0","12","0.0","0.0","0.0","0.6","0"
