"Event ID","Event Name","Started At","Ended At"
"2649-1533-2147484200-20221211","Endurance 24h","2022-12-09 15:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1533","Foro Sol","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","Endurance 24h","1073743836","Práctica 2 Endurance","Practice","2022-12-09 19:50:00 UTC","2022-12-09 20:22:57 UTC","PROVISIONAL","19","https://racehero.io/events/endurance-24h-2022/results/1073743836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Renault Servicios Fin.","33","2","52","E4","18","3","0.086","","18.539","33.953","16","2932.416","16","126.974","120.667","83.599","68.096","0","Renault"
"DLRT Motorsport","34","1","72","E2","25","2","0.532","","19.071","0","14","2901.611","6","127.506","120.164","73.925","59.584","0","Seat"
"Grillos Racing 2","35","7","23","C1.8","29","","0.438","","19.509","1:04.357","14","2929.829","4","127.944","119.752","73.213","59.584","0","Seat"
"NLRT GTS","36","6","60","E1","32","","0.071","","19.580","6 Laps","12","2521.899","12","128.015","119.686","72.905","51.072","0","Renault"
"Tornado Racing Team 1","37","8","89","C1.8","58","","0.035","","19.615","13.693","11","2879.165","11","128.05","119.653","58.537","46.816","0","Alfa R"
"Rush 1","38","9","11","C1.8","40","","0.008","","19.623","19.82","15","2885.292","14","128.058","119.646","79.654","63.84","0","Audi"
"Schinkel Racing 2","39","7","30","E1","49","","0.014","","19.637","6 Laps","12","2562.529","6","128.072","119.633","71.749","51.072","0","Renault"
"Grillos Racing 1","40","10","19","C1.8","56","","0.233","","19.870","3 Laps","12","2665.411","11","128.305","119.415","68.98","51.072","0","Audi"
"Casso Racing 3","41","3","02","E4","45","","0.108","","19.978","1 Lap","15","2673.102","11","128.413","119.315","85.977","63.84","0","Renault"
"Optima Angelópolis","42","2","28","E2","19","1","0.765","","20.743","-1 Laps","15","2845.822","6","129.178","118.608","80.758","63.84","0","VW"
"Ortega Racing","43","4","4","E4","64","","0.101","","20.844","37.205","10","2935.668","10","129.279","118.516","52.191","42.56","0","Chevy"
"Orangino Racing Team","44","3","44","E2","38","","0.100","","20.944","52.802","14","2954.413","7","129.379","118.424","72.604","59.584","0","Seat"
"Peraza Bruck Racing 1","45","8","06","E1","28","","0.217","","21.161","2 Laps","16","2890.147","13","129.596","118.226","84.821","68.096","0","Renault"
"Tornado Racing Team 2","46","11","92","C1.8","65","","0.622","","21.783","1:33.077","10","2958.549","4","130.218","117.661","51.788","42.56","0","Audi"
"Casso Racing 2","47","5","73","E4","47","","0.337","","22.120","6 Laps","10","2672.695","10","130.555","117.357","57.326","42.56","0","Renault"
"PerezTagle Gulf Motorsport","48","12","27","C1.8","17","3","0.217","","22.337","32.232","13","2897.704","12","130.772","117.163","68.737","55.328","0","Audi"
"Unitum RT","49","1","74","E5","67","","0.985","","23.322","0","9","2963.337","9","131.757","116.287","46.533","38.304","0","Chevy"
"PYLA RT","50","6","96","E4","42","","0.571","","23.893","19.35","14","2917.813","6","132.328","115.785","73.515","59.584","0","Chevy"
"Carpio´s Racing","51","2","20","E5","22","4","0.043","","23.936","-5 Laps","14","2729.664","3","132.371","115.747","78.582","59.584","0","VW"
"Grillos Racing 4","52","13","17","C1.8","50","","1.549","","25.485","28.521","12","2893.993","1","133.92","114.409","63.531","51.072","0","Mini"
"SNZ Racing by Bracho","53","7","95","E4","57","","0.025","","25.510","22.971","13","2921.434","10","133.945","114.387","68.179","55.328","0","Suzuki"
"AKL- Gulf - Gudy Motors","54","3","14","E3","37","","0.509","","26.019","-2 Laps","14","2913.403","14","134.454","113.954","73.626","59.584","0","Astra"
"Jünker - La Uno Hidalgo","55","3","66","E5","20","2","0.197","","26.216","-5 Laps","14","2950.265","2","134.651","113.787","72.706","59.584","0","VW"
"Peraza Bruck Racing 2","56","9","08","E1","27","2","0.433","","26.649","51.843","11","2975.297","6","135.084","113.423","56.646","46.816","0","Renault"
"Orea Ross Racing 2","57","8","3","E4","39","","0.061","","26.710","3 Laps","13","2884.181","2","135.145","113.372","69.06","55.328","0","Honda"
"Dizzy Racing","58","4","18","E5","36","","0.054","","26.764","-4 Laps","13","2931.533","5","135.199","113.326","67.944","55.328","0","Chevy"
"11:11 Racing Team 2","59","5","83","E5","21","3","0.148","","26.912","-7 Laps","16","2848.85","9","135.347","113.202","86.051","68.096","0","Ford"
"Casso Racing 1","60","9","41","E4","48","","0.296","","27.208","1:21.758","13","2980.221","4","135.643","112.955","66.834","55.328","0","Renault"
"AKL- Gulf - Gudy Motors","61","6","25","E5","51","","0.528","","27.736","-4 Laps","13","2925.72","12","136.171","112.517","68.079","55.328","0","Chevy"
"Grillos Racing 3","62","14","69","C1.8","63","","0.225","","27.961","14 Laps","1","1140.802","1","136.396","112.332","13.431","4.256","0","Seat"
"Track Brakers / Casso Racing","63","4","15","E2","69","","0.406","","28.367","10 Laps","4","2577.667","1","136.802","111.998","23.776","17.024","0","Renault"
"Zona Centro Competición","64","15","49","C1.8","54","","2.577","","30.944","13 Laps","2","1079.156","1","139.379","109.928","28.396","8.512","0","Audi"
"GHR Motorsport","65","10","59","E4","33","","0.031","","30.975","9.472","12","2907.935","11","139.41","109.903","63.227","51.072","0","Mazda"
"Conecta México Racing","66","5","58","E2","44","","1.875","","32.850","6 Laps","8","1537.556","7","141.285","108.445","79.719","34.048","0","Renault"
"Castro Motorsport SM","67","11","26","E4","15","2","1.198","","34.048","10 Laps","6","1405.761","6","142.483","107.533","65.395","25.536","0","Peugeot"
"PerezTagle Gulf Motorsport","68","7","9","E5","13","1","3.074","","37.122","2 Laps","7","1550.15","6","145.557","105.262","69.188","29.792","0","Chevy"
"Sainz Motorsport","69","6","10","T2","43","","","","","9 Laps","6","2496.395","0","0.0","0.0","36.825","25.536","0","VW"
"Rached Racing Team 1","70","12","03","E4","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault"
"Schinkel / Rebellion Racing","71","13","21","T1","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TCR"
"11:11 Racing Team 1","72","10","38","E1","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seat"
