"Rick Maessen","19","19","832_R","GK4 IAME Mini-Parilla 60cc","13","","0.311","","1.818","24.738","10","522.978","7","55.756","77.48","82.604","12.0","0","NED","IAME","J"
"Memphis Joren","20","20","899_R","GK4 IAME Mini-Parilla 60cc","11","","0.056","","1.874","25.664","10","523.904","8","55.812","77.403","82.458","12.0","0","NED","IAME","J"
"Koen  De Rooy","21","21","844_R","GK4 IAME Mini-Parilla 60cc","22","","0.005","","1.879","8.71","9","506.95","7","55.817","77.396","76.694","10.799999999999999","0","NED","IAME","1959957","N"
"Rocco Coronel","22","22","823_R","GK4 IAME Mini-Parilla 60cc","20","","0.039","","1.918","1 Lap","9","488.363","9","55.856","77.342","79.613","10.799999999999999","0","NED","IAME","N"
"Rene Lammers","23","23","877","GK4 IAME Mini-Parilla 60cc","8","","0.652","","2.570","7 Laps","3","135.451","2","56.508","76.449","95.68","3.5999999999999996","0","NED","IAME","N"
"Billy Van Staveren","24","24","886_R","GK4 IAME Mini-Parilla 60cc","16","","0.158","","2.728","1 Lap","9","483.725","5","56.666","76.236","80.376","10.799999999999999","0","IAME","?"
"Nick Fieten","25","25","821_R","GK4 IAME Mini-Parilla 60cc","26","","0.122","","2.850","2.754","8","500.994","8","56.788","76.072","68.983","9.6","0","NED","IAME","J"
"Nout Bult","26","26","807","GK4 IAME Mini-Parilla 60cc","17","","1.153","","4.003","1 Lap","9","498.044","4","57.941","74.559","78.065","10.799999999999999","0","NED","IAME","N"
"Joel Schouten","27","27","808_R","GK4 IAME Mini-Parilla 60cc","12","","1.393","","5.396","0.268","9","498.508","4","59.334","72.808","77.993","10.799999999999999","0","NED","IAME","J"
"Jason Bralic","28","28","887_R","GK4 IAME Mini-Parilla 60cc","27","","","","","9 Laps","1","196.341","0","0.0","0.0","22.003","1.2","0","NED","IAME","J"
"Jeroen Wiersma","29","29","810_R","GK4 IAME Mini-Parilla 60cc","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","IAME","N"
