"Event ID","Event Name","Started At","Ended At"
"100-1401-2147483674-20190615","NASA-SE 2019 Road ATlanta","2019-06-15 12:20:00 UTC","2019-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Lightning - 944Spec GTS1 SE30 SM","1073742493","Lightning Qualifying","Qualifying","2019-06-16 12:35:00 UTC","2019-06-16 12:42:41 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-se-2019-road-atlanta-2019-nasa-south-east/results/1073742493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Aaron Whitinger","26","6","27","Spec E30","30","7","0.503","","56.051","3.959","3","391.254","3","104.466","86.842","69.561","7.56","0","BMW E30","154835","1986","Orange"
"Brian Edmonds","27","7","28","Spec E30","29","6","4.932","","1:00.983","8.891","3","396.186","3","106.183","85.437","68.695","7.56","0","BMW 325i","153770","1989","Black"
"Barry Zurbuchen","28","8","34","Spec E30","31","8","0.376","","1:01.359","9.267","3","396.562","3","106.274","85.364","68.63","7.56","0","BMW E30","174369","1987","blue"
"Michael Rohrbaugh","29","9","913","Spec E30","32","9","4.529","","1:05.888","13.796","3","401.091","3","106.954","84.822","67.855","7.56","0","BMW 325is","186647","1989","Gray"
"Oscar Edmonds","30","10","74","Spec E30","34","11","4.031","","1:09.919","17.827","3","405.122","3","107.066","84.733","67.18","7.56","0","BMW 325i","158433","1987","Red"
"Charles Taylor","31","11","218","Spec E30","33","10","0.886","","1:10.805","18.713","3","406.008","2","106.707","85.018","67.033","7.56","0","BMW 325i","115739","1991","Orange/Green"
"Jack Stanford","32","12","575","Spec E30","35","12","2.866","","1:13.671","21.579","3","408.874","3","107.678","84.251","66.563","7.56","0","bmw 325i","161060","1989","red"
"Joel Barber","33","1","171","Spec3","40","1","9.503","","1:23.174","0","3","418.377","3","107.258","84.581","65.051","7.56","0","BMW 325I","117930","1995","Black"
"Ben Andrews","34","13","40","Spec E30","36","13","2.393","","1:25.567","33.475","3","420.77","2","109.812","82.614","64.681","7.56","0","BMW 325i","152069","1987","Red"
"Walter Araya","35","14","18","Spec E30","38","15","3.871","","1:29.438","37.346","3","424.641","3","109.987","82.482","64.092","7.56","0","Bmw 325i","162734","1987","Gray"
"Team Team Patton Parkhurst","36","15","e30","Spec E30","39","16","1.130","","1:30.568","38.476","3","425.771","3","110.514","82.089","63.922","7.56","0","BMW E30 325i","150228","1989","silver"
"Greg Mullin","37","16","282","Spec E30","37","14","1.475","","1:32.043","39.951","3","427.246","2","111.827","81.125","63.701","7.56","0","BMW E30","148813","1998","Red"
"GREG TRESAN","38","17","24","Spec E30","41","17","4.931","","1:36.974","44.882","3","432.177","1","111.448","81.401","62.974","7.56","0","BMW E30","191800","1986","Blue"
"Jackson Reynolds","39","21","23","Spec Miata","9","9","1 Lap","","1 Lap","1 Lap","2","259.935","2","117.059","77.499","69.802","5.04","0","mazda miata","169436","2001","blue"
"Mike Tempel","40","18","410","Spec E30","43","19","1:10.713","","1 Lap","1 Lap","2","330.648","2","113.081","80.226","54.874","5.04","0","BMW 325is","146230","1987","gray"
"Matthew Agurkis","41","19","389","Spec E30","44","20","2.598","","1 Lap","1 Lap","2","333.246","2","114.484","79.243","54.446","5.04","0","BMW 32i","164787","1989","White/red"
"Brian Evans","42","1","78","944 Spec","47","2","0.152","","1 Lap","0","2","333.398","2","114.041","79.55","54.421","5.04","0","Porsche 944","143028","1983","White"
"michael Young","43","20","865","Spec E30","45","21","2.351","","1 Lap","1 Lap","2","335.749","2","116.565","77.828","54.04","5.04","0","BMW E30 #865","172058","1989","Red"
"Bradford Tompkins","44","2","114","944 Spec","48","3","0.158","","1 Lap","2.509","2","335.907","1","115.345","78.651","54.015","5.04","0","Porsche 944","188505","1985","White"
"John Torgersen","45","3","119","944 Spec","49","4","0.457","","1 Lap","2.966","2","336.364","2","113.74","79.761","53.942","5.04","0","Porsche 944","132043","1986","Red"
"Tim Pruitt","46","4","329","944 Spec","51","","7.121","","1 Lap","10.087","2","343.485","2","107.381","84.484","52.823","5.04","0","Porsche 944","114821","1988","White"
"John Duffy","47","5","99","944 Spec","50","5","3.135","","1 Lap","13.222","2","346.62","2","119.152","76.138","52.346","5.04","0","Porsche 944","145283","1985","Black"
"Sandro Espinosa","48","21","32","Spec E30","53","","0.939","","1 Lap","1 Lap","2","347.559","2","105.955","85.621","52.204","5.04","0","BMW 325","148479","1989","Blue"
"Pete Yousko","49","6","57","944 Spec","52","","3.322","","1 Lap","17.483","2","350.881","2","110.092","82.404","51.71","5.04","0","Porsche 944","111917","1983","Red"
"Philippe Pellerin","50","22","42","Spec E30","54","","0.444","","1 Lap","1 Lap","2","351.325","2","109.351","82.962","51.644","5.04","0","Bmw Se30","177080","1989","Yellow"
"Christopher Simmons","51","7","901","944 Spec","46","1","0.628","","1 Lap","18.555","2","351.953","1","119.475","75.932","51.552","5.04","0","Porsche 944","164486","1983","Silver"
"John Perkins","52","8","226","944 Spec","56","","0.696","","1 Lap","19.251","2","352.649","2","108.175","83.864","51.451","5.04","0","Porsche 944","169083","1983","Black"
"Glen Edridge","53","9","343","944 Spec","55","","7.540","","1 Lap","26.791","2","360.189","2","116.13","78.119","50.374","5.04","0","Porsche 944","146105","1983","White"
"Bob Manker","54","22","45","Spec Miata","14","14","1 Lap","","2 Laps","2 Laps","1","135.806","1","117.833","76.99","66.801","2.52","0","Mazda Miata","169112","1995","Red"
"Bradley Miller","55","23","8","Spec Miata","19","19","2.189","","2 Laps","2 Laps","1","137.995","1","117.552","77.174","65.742","2.52","0","Mazda Miata","167812","1999","Copper/Black"
"Jonathan Stroup","56","23","414","Spec E30","42","18","1:27.496","","2 Laps","2 Laps","1","225.491","1","128.698","70.491","40.232","2.52","0","BMW 325i","121316","1987","green"
