"Event ID","Event Name","Started At","Ended At"
"100-1401-2147483674-20190615","NASA-SE 2019 Road ATlanta","2019-06-15 12:20:00 UTC","2019-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","All Racers","1073742477","All Racers Warm Up","Practice","2019-06-15 12:35:00 UTC","2019-06-15 12:50:32 UTC","PROVISIONAL","2","https://racehero.io/events/nasa-se-2019-road-atlanta-2019-nasa-south-east/results/1073742477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ed McGuire","11","1","525","American Iron Xtreme","31","1","0.152","","5.277","0","2","272.897","2","110.344","82.216","66.487","5.04","0","Ford FR500S25","114167","2008","Red"
"Brad Wood","12","2","34","TRX","6","1","0.037","","5.314","1 Lap","1","121.262","1","110.381","82.188","74.813","2.52","0","600 Racing Thunder Roadster","142055","2016","geen"
"Matt Bohall","13","3","463","Super Touring 3","78","","0.554","","5.868","13.476","1","263.731","1","110.935","81.778","34.399","2.52","0","Mitsubishi Lancer Evolution","131155","2006","Grey"
"Lee Roberts","14","3","222","TRX","8","3","0.157","","6.025","1 Lap","1","123.421","1","111.092","81.662","73.505","2.52","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Samuel Siemon","15","2","14","Spec E46","2","1","0.034","","6.059","31.694","2","227.961","1","111.126","81.637","79.593","5.04","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Barry Zurbuchen","16","2","34","Spec E30","21","2","0.083","","6.142","0 Laps","2","260.856","1","111.209","81.576","69.556","5.04","0","BMW E30","174369","1987","blue"
"Richard Comer","17","4","44","TRX","7","2","0.311","","6.453","1 Lap","1","122.903","1","111.52","81.349","73.814","2.52","0","600 Racing Thunder Roadster","142847","2015","blue"
"Tony Fuentes","18","3","11","Spec E46","3","2","0.192","","6.645","34.917","2","231.184","2","111.712","81.209","78.483","5.04","0","bmw 330i","176505","2003","white"
"Cale Phillips","19","1","111","Spec Iron","13","3","0.054","","6.699","0","2","246.219","1","111.766","81.17","73.69","5.04","0","Ford Mustang GT","135615","2010","Silver"
"King Shaw","20","4","12","Super Touring 3","15","2","0.274","","6.973","0 Laps","2","249.737","1","112.04","80.971","72.652","5.04","0","Porsche Cayman","181327","2006","White"
"Ty Young","21","3","31","Spec E30","32","6","0.470","","7.443","16.411","2","277.406","2","112.51","80.633","65.406","5.04","0","BMW E30 #31","146648","1989","Grey"
"James Rees","22","1","01","Super Touring 4","4","1","0.102","","7.545","0","1","119.257","1","112.612","80.56","76.071","2.52","0","Porsche Cayman base","187141","2006","Red"
"Joel Barber","23","1","171","Super Touring 5","50","1","0.232","","7.777","0","1","199.089","1","112.844","80.394","45.568","2.52","0","BMW 325I","117930","1995","Black"
"Russ Dalba","24","1","7","Super Touring 2","18","1","0.056","","7.833","0","2","255.611","1","112.9","80.354","70.983","5.04","0","Mazda RX7","131245","1990","White"
"Cash Canada","25","2","29","Spec Iron","11","1","0.193","","8.026","0 Laps","2","245.887","2","113.093","80.217","73.79","5.04","0","Ford Mustang","114022","2010","Silver and Black"
"Jeffrey Horton","26","3","67","Spec Iron","39","7","0.085","","8.111","39.581","2","285.8","2","113.178","80.157","63.485","5.04","0","Ford Mustang","183221","2005","Black"
"David Pahl","27","1","125","GTS4","43","1","0.023","","8.134","0","1","186.492","1","113.201","80.141","48.646","2.52","0","Porsche 911","142877","2002","White/Slvr/Orange"
"Philip Franz","28","4","43","Spec Iron","12","2","0.217","","8.351","5.113","2","251.332","1","113.418","79.987","72.191","5.04","0","Ford Mustang","164969","2010","Grabber blue"
"Todd Lewis","29","2","316","Super Touring 4","23","2","0.373","","8.724","2:27.813","2","267.07","2","113.791","79.725","67.937","5.04","0","bmw 328i","176714","1997","white"
"Ben Andrews","30","4","40","Spec E30","29","5","0.073","","8.797","22.083","2","283.078","2","113.864","79.674","64.095","5.04","0","BMW 325i","152069","1987","Red"
"GT Meyer","31","5","27","Spec Iron","19","6","0.205","","9.002","14.472","2","260.691","1","114.069","79.531","69.6","5.04","0","Ford Mustang GT","162351","2005","Blue"
"Bayani Dia","32","1","97","Spec Miata","51","7","0.234","","9.236","0","1","200.722","1","114.303","79.368","45.197","2.52","0","Mazda Miata","160919","2001","Blue"
"Matthew Shaw","33","6","404","Spec Iron","16","5","0.103","","9.339","8.348","2","254.567","1","114.406","79.297","71.274","5.04","0","Ford Mustang","186211","2010","Silver"
"Les McCrary","34","3","814","Super Touring 4","24","3","0.111","","9.450","2:30.525","2","269.782","2","114.517","79.22","67.254","5.04","0","BMW 328","188957","1997","Black"
"Aaron Rice","35","5","101","TRX","9","4","0.346","","9.796","0 Laps","2","245.574","1","114.863","78.981","73.884","5.04","0","TRV Thunder Roadster","126866","2013","Gray"
"David Rensel","36","1","291","Super Touring 6","26","1","0.028","","9.824","0","2","272.26","2","114.891","78.962","66.642","5.04","0","Nissan Sentra","131303","2003","silver"
"Matthew Seech","37","1","78","GTS3","55","1","0.362","","10.186","0","1","211.902","1","115.253","78.714","42.812","2.52","0","BMW M3","110394","1994","White"
"Bradley Miller","38","2","8","Spec Miata","28","2","0.086","","10.272","1:18.766","2","279.488","2","115.339","78.655","64.919","5.04","0","Mazda Miata","167812","1999","Copper/Black"
"John Perkins","39","1","226","944 Spec","74","","0.898","","11.170","0","1","247.796","1","116.237","78.047","36.611","2.52","0","Porsche 944","169083","1983","Black"
"GREG TRESAN","40","5","24","Spec E30","53","10","0.070","","11.240","1 Lap","1","204.803","1","116.307","78.0","44.296","2.52","0","BMW E30","191800","1986","Blue"
"Rob Oxford","41","1","8","Honda Chal 1","70","","0.366","","11.606","0","1","242.844","1","116.673","77.756","37.357","2.52","0","Honda S2000","132769","2001","Red"
"Jose Garcia","42","3","00","Spec Miata","46","6","0.104","","11.710","0 Laps","1","191.534","1","116.777","77.687","47.365","2.52","0","Mazda Miata","154954","2002","Silver"
"Griffith Hawk","43","4","96","Spec Miata","63","9","0.117","","11.827","25.696","1","226.418","1","116.894","77.609","40.067","2.52","0","Mazda Miata","165053","1999","White"
"Steven Lako","44","6","87","Spec E30","5","1","0.008","","11.835","0 Laps","2","243.344","1","116.902","77.603","74.561","5.04","0","BMW 325","128501","1989","Gray"
"Ann Morey","45","5","80","Spec Miata","54","8","0.020","","11.855","6.318","1","207.04","1","116.922","77.59","43.818","2.52","0","Mazda Miata","167814","1999","Black/Sliver"
"Dion Ciccarelli","46","7","84","Spec Iron","14","4","0.010","","11.865","11.265","2","257.484","1","116.932","77.584","70.467","5.04","0","Ford Mustang","163657","2010","Black"
"Fred Switzer","47","7","753","Spec E30","79","","0.047","","11.912","4.302","1","265.297","1","116.979","77.552","34.196","2.52","0","BMW 325i","121783","1987","White"
"Christopher Simmons","48","2","901","944 Spec","56","2","0.066","","11.978","0 Laps","1","214.761","1","117.045","77.509","42.242","2.52","0","Porsche 944","164486","1983","Silver"
"Howard Hawk","49","6","878","Spec Miata","64","10","0.168","","12.146","27.081","1","227.803","1","117.213","77.398","39.824","2.52","0","Mazda Miata","165054","1994","White"
"Andrew Hicks","50","2","555","Honda Chal 1","48","2","0.358","","12.504","0 Laps","1","195.913","1","117.571","77.162","46.306","2.52","0","Honda S2000","124910","2001","Black"
"Stephen Pearce","51","3","64","Honda Chal 1","47","1","0.046","","12.550","0 Laps","1","195.457","1","117.617","77.132","46.414","2.52","0","Honda S2000","164157","2005","Silver"
"Scott Carlisle","52","7","731","Spec Miata","41","4","0.002","","12.552","0 Laps","1","179.911","1","117.619","77.13","50.425","2.52","0","Mazda Miata","187915","1999","White"
"John Torgersen","53","3","119","944 Spec","57","3","0.146","","12.698","0 Laps","1","216.05","1","117.765","77.035","41.99","2.52","0","Porsche 944","132043","1986","Red"
"Pete Yousko","54","4","57","944 Spec","49","1","0.070","","12.768","0 Laps","1","203.786","1","117.835","76.989","44.517","2.52","0","Porsche 944","111917","1983","Red"
"Tim Pruitt","55","5","329","944 Spec","62","6","0.084","","12.852","0 Laps","1","224.879","1","117.919","76.934","40.342","2.52","0","Porsche 944","114821","1988","White"
"Scott Gress","56","8","6","Spec E30","45","9","0.068","","12.920","1 Lap","1","192.367","1","117.987","76.89","47.16","2.52","0","BMW 325is","129732","1987","Silver"
"Aiden Baker Crouse","57","8","128","Spec Miata","72","","0.045","","12.965","42.763","1","243.485","1","118.032","76.861","37.259","2.52","0","Mazda Miata","183746","1999","White"
"Bradford Tompkins","58","6","114","944 Spec","58","4","0.151","","13.116","0 Laps","1","216.865","1","118.183","76.762","41.832","2.52","0","Porsche 944","188505","1985","White"
"Michael Rohrbaugh","59","9","913","Spec E30","75","","0.023","","13.139","1 Lap","1","249.156","1","118.206","76.747","36.411","2.52","0","BMW 325is","186647","1989","Gray"
"Matthew Agurkis","60","10","389","Spec E30","35","8","0.048","","13.187","30.735","2","291.73","2","118.254","76.716","62.194","5.04","0","BMW 32i","164787","1989","White/red"
"Team J & J Motorsports","61","5","98","Super Unlimited","42","5","0.240","","13.427","1 Lap","1","191.362","1","118.494","76.561","47.408","2.52","0","chevrolet monte carlo","181563","2002","red"
"Keith Williamson","62","9","64","Spec Miata","33","3","0.103","","13.530","1:29.708","2","290.43","2","118.597","76.494","62.473","5.04","0","Mazda Miata","159856","2001","black"
"Robert Shaw","63","8","22","Spec Iron","77","","0.490","","14.020","13.337","1","259.556","1","119.087","76.18","34.952","2.52","0","ford mustang","181011","2005","blk"
"Taylor Vohs","64","7","82","944 Spec","73","","0.336","","14.356","0 Laps","1","247.326","1","119.423","75.965","36.68","2.52","0","Porsche 944","179409","1984","Gold"
"Jake Bailey","65","10","131","Spec Miata","44","5","0.104","","14.460","0 Laps","1","193.099","1","119.527","75.899","46.981","2.52","0","Mazda Miata","160402","1994","Red"
"Craig Joslin","66","5","09","Super Touring 3","36","4","0.065","","14.525","1 Lap","1","176.222","1","119.592","75.858","51.481","2.52","0","BMW M3","172701","1996","Blue"
"Justin Barnes","67","11","O9","Spec E30","34","7","0.077","","14.602","32.905","2","293.9","2","119.669","75.809","61.735","5.04","0","BMW 325i","175773","1989","Gray"
"Richard Tyler","68","11","3","Spec Miata","65","11","0.093","","14.695","31.16","1","231.882","1","119.762","75.75","39.123","2.52","0","Mazda Miata (SM)","160776","1999","Black"
"Jonathan Stroup","69","12","414","Spec E30","22","3","0.084","","14.779","21.125","2","282.12","2","119.846","75.697","64.313","5.04","0","BMW 325i","121316","1987","green"
"Grant West","70","12","505","Spec Miata","27","1","0.053","","14.832","0 Laps","1","162.808","1","119.899","75.664","55.722","2.52","0","Mazda miata","186847","1999","burgundy"
"John Duffy","71","8","99","944 Spec","59","5","0.122","","14.954","0 Laps","1","219.577","1","120.021","75.587","41.316","2.52","0","Porsche 944","145283","1985","Black"
"Daniel Madamba","72","4","304","Honda Chal 1","69","","0.417","","15.371","0 Laps","1","242.654","1","120.438","75.325","37.387","2.52","0","Honda s2000","185008","2006","Red"
"- 1652662 -","73","1","-??-","","71","","0.053","","15.424","0","1","243.052","1","120.491","75.292","37.325","2.52","0"
"michael Young","74","13","865","Spec E30","61","11","0.259","","15.683","1 Lap","1","221.817","1","120.75","75.13","40.899","2.52","0","BMW E30 #865","172058","1989","Red"
"Charles Taylor","75","14","218","Spec E30","76","","0.058","","15.741","1 Lap","1","259.009","1","120.808","75.094","35.026","2.52","0","BMW 325i","115739","1991","Orange/Green"
"Art Valentine","76","6","13","Super Touring 3","60","5","0.284","","16.025","1 Lap","1","221.293","1","121.092","74.918","40.995","2.52","0","Dastsun 260Z","138542","1974","Grey with Flaming skull"
"Matt Gieseke","77","13","21","Spec Miata","68","","0.782","","16.807","37.286","1","238.008","1","121.874","74.438","38.116","2.52","0","Mazda Miata","165960","1995","Lime Green"
"John Palazzolo","78","14","O8","Spec Miata","67","13","0.349","","17.156","36.059","1","236.781","1","122.223","74.225","38.314","2.52","0","Mazda Miata","127552","2000","Blue"
"Michael Kramer","79","1","71","Honda Chal 2","80","","0.935","","18.091","0","1","268.796","1","123.158","73.661","33.751","2.52","0","Honda Civic","170646","1991","Red"
"Rodriques Walker","80","15","93","Spec Miata","66","12","0.406","","18.497","35.466","1","236.188","1","123.564","73.419","38.41","2.52","0","Mazda Miata","162412","1999","White"
"Randy Suddreth","81","6","87","TRX","0","","","","","2 Laps","0","14.419","0","0.0","0.0","0.0","0.0","0","600 Racing Thunder Roadster","119415","2015","Green"
"Donald Anglin","82","2","10","American Iron Xtreme","0","","","","","2 Laps","0","31.105","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","165837","2005","Black"
"Turner Hilliard","83","15","29","Spec E30","0","","","","","2 Laps","0","34.34","0","0.0","0.0","0.0","0.0","0","BMW 325is","182805","1987","Grey"
"James Harrell","84","4","72","Spec E46","0","","","","","1 Lap","0","42.669","0","0.0","0.0","0.0","0.0","0","BMW 330","174903","2001","Gray"
"Darren Brady","85","16","2","Spec Miata","0","","","","","1 Lap","0","129.239","0","0.0","0.0","0.0","0.0","0","Mazda Miata","169156","1999","black"
"Jason Finch","86","17","65","Spec Miata","0","","","","","1 Lap","0","130.861","0","0.0","0.0","0.0","0.0","0","Mazda Miata","170505","1990","black"
"Oner Khera","87","5","129","Spec E46","0","","","","","1 Lap","0","193.466","0","0.0","0.0","0.0","0.0","0","BMW 330i","169539","2001","Blue"
"Hunter Gahl","88","16","94","Spec E30","0","","","","","2 Laps","0","224.173","0","0.0","0.0","0.0","0.0","0","BMW Spec e30","161620","1987","White"
"","89","2","01","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","90","3","06","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","91","4","404","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
