"Kevin Hennings","21","3","117","TT5","15","2","0.188","","23.444","0 Laps","4","454.319","4","105.188","86.246","79.873","10.08","0","Honda S2000","177366","2005","Silver"
"Allen Queen","22","1","520","TT6","14","1","1.421","","24.865","0","4","458.032","4","106.609","85.096","79.226","10.08","0","Mazda Miata","183458","1999","Red"
"Ron Richey","23","6","418","TT3","11","4","2.475","","27.340","1 Lap","3","381.385","2","109.084","83.165","71.361","7.56","0","prochallenge mustang","154541","2010","yellow","spun"
"Robert McDaniels","24","7","6","TTU","28","8","1.042","","28.382","2.088","3","385.874","3","110.126","82.378","70.531","7.56","0","Mazda Miata","169095","1999","Yellow"
"Reese Remy","25","8","81","TTU","18","5","0.661","","29.043","1 Lap","3","368.687","2","110.787","81.887","73.819","7.56","0","Mazda RX7","172918","1989","White/Red"
"Adam Powlas","26","2","99","TT6","20","2","0.877","","29.920","1 Lap","3","376.651","1","111.664","81.244","72.258","7.56","0","Mazda Miata","189156","1999","Black"
"Andrew Meek","27","9","238","TTU","30","10","0.604","","30.524","8.889","3","392.675","2","112.268","80.807","69.309","7.56","0","Acura ITR","130806","2000","Yellow"
"Kyle RaySmith","28","3","89","TT6","21","3","0.001","","30.525","1 Lap","3","378.688","3","112.269","80.806","71.869","7.56","0","Mazda Miata","166657","2001","Blue"
"Danny Parkhurst","29","4","17","TT6","31","4","1.527","","32.052","1 Lap","3","398.8","3","113.796","79.722","68.245","7.56","0","BMW 325i","150228","1987","White"
"Nate Hendrix","30","10","14","TTU","17","4","0.060","","32.112","3 Laps","1","142.676","1","113.856","79.68","63.585","2.52","0","Chevrolet Corvette","178808","2000","Black"
"Matthew Shaw","31","11","404","TTU","27","7","1.975","","34.087","18.333","3","402.119","1","115.831","78.321","67.681","7.56","0","Ford Mustang","186211","2010","Silver"
"Jessica Moore","32","4","52","TT5","24","4","0.931","","35.018","1 Lap","3","404.191","3","116.762","77.697","67.335","7.56","0","Bmw 325is","187224","1993","Red"
