"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","Group 6 GT1,GT2,GT3, GTX,AS,T1,GTX,PX","1073744098","Grp 6 GT1,GT2,GT3, GTX,AS,T1,GTX,PX Race 2","Race","2021-03-21 18:55:00 UTC","2021-03-21 19:07:17 UTC","PROVISIONAL","9","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Jeff Dernehl","13","2","62","GT3","16","1","0.955","","11.454","2.186","9","1871.804","7","99.44","91.955","43.966","22.86","1","Mazda RX-7","Roswell GA","Atl","285439","Candy Red","Roswell Outback Auto/Hoosier/luckys bar &grill","2/16/2021 21:28"
"Timothy Rubright","14","2","77","T1","23","2","1.010","","12.464","5.461","9","1872.814","7","99.458","91.938","43.942","22.86","1","Ford Boss 302S","Kutztown PA","WDC","405374","orange/black","Blue Knob Auto .com","2/7/2021 11:15"
"Phillip Smith","15","1","54","AS","28","3","0.837","","13.301","0","9","1873.651","7","99.593","91.814","43.923","22.86","1","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","Hoosier tires/Phil Harper Engines/PRS Racing","2/8/2021 10:34"
"Patrick Paul","16","6","198","GT1","21","11","0.899","","14.200","14.2","9","1874.55","7","98.028","93.279","43.902","22.86","1","Ford GT-500","Kennesaw GA","Atl","646334","green","none","3/8/2021 13:36"
"James Jost","17","2","14","AS","29","4","0.821","","15.021","1.72","9","1875.371","7","100.691","90.812","43.883","22.86","1","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns","2/25/2021 7:40"
"Timothy Gray","18","5","60","GT2","26","7","1.920","","16.941","15.272","9","1877.291","7","99.91","91.522","43.838","22.86","1","Ford Mustang","Minneapolis Mn","LOL","253560","White","Ryan Companies US Inc","2/2/2021 16:11"
"Blake Wilson","19","3","17","GT3","34","6","1.867","","18.808","9.54","9","1879.158","7","101.996","89.651","43.794","22.86","1","Mazda RX-7","Decatur  TN","Atl","356163","White","Wilson Racing","2/1/2021 12:02"
"Bill McGavic","20","4","69","GT3","35","7","1.141","","19.949","10.681","9","1880.299","7","100.284","91.181","43.768","22.86","1","Mazda RX-7","Arcadia FL","CFR","122611","Red Black","Hoosier No MO Money Race Engineering","2/23/2021 14:09"
"Paul Young","21","5","44","GT3","31","4","2.451","","22.400","13.132","9","1882.75","7","102.012","89.637","43.711","22.86","1","Honda civic","Commerce Township MI","DET","110624","blue","Young Engineering/","3/14/2021 17:14"
"Michael Attaway","22","6","26","GT2","20","5","1.064","","23.464","21.795","9","1883.814","7","97.966","93.339","43.686","22.86","1","Chevrolet Camaro","Jefferson GA","Atl","405040","Red","ATCO Demolition","2/12/2021 17:11"
"Norm Murdock","23","3","66","T1","30","3","2.267","","25.731","18.728","9","1886.081","7","101.52","90.071","43.633","22.86","1","Ford Mustang","Johnstown OH","OVR","495056","Black","CorteX Racing/Team Blitz","3/7/2021 9:25"
"Morey C. Doyle","24","3","27","AS","36","6","0.748","","26.479","13.178","9","1886.829","7","104.195","87.759","43.616","22.86","1","Ford Mustang","INDPLS IN","COL","164411","Red/Black","EAC Performance / Dawson Motorsports","2/2/2021 17:43"
"Stacy Wilson","25","6","47","GT3","22","3","1.616","","28.095","18.827","9","1888.445","7","98.6","92.738","43.579","22.86","1","Mazda RX-7","Englewood TN","Atl","142684","""White,Blue""","Hoosier/Mazda/Wilson Racing","2/1/2021 12:04"
"Phillip Waters","26","4","71","AS","38","8","0.463","","28.558","15.257","9","1888.908","7","104.26","87.704","43.568","22.86","1","Chevrolet Camaro Z-28","Grand Prairie TX","Tex","108001","Black","BasicGospel.net","2/9/2021 17:13"
"Ed Zabinski","27","5","97","AS","37","7","1.904","","30.462","17.161","9","1890.812","7","104.231","87.728","43.524","22.86","1","Ford Mustang","Stockbridge GA","Atl","151991","Blue","Atlanta Star Cars","2/1/2021 20:26"
"Jose Garcia","28","4","23","T1","39","4","1.540","","32.002","24.999","9","1892.352","2","108.948","83.93","43.489","22.86","1","Ford Mustang GT","Orlando FL","CFR","439014","Black","JLG Law / Apex Alignment / Dynasty Racing","3/9/2021 14:08"
"Robert Stratos","29","7","124","GT3","40","8","2.061","","34.063","24.795","9","1894.413","1","109.166","83.762","43.441","22.86","1","Acura Rxs","Broward FL","CFR","324730","Black","ferrea racing components","2/26/2021 22:56"
"Ben Johnston","30","1","96","GTX","12","1","2 Laps","","2 Laps","0","7","1601.929","1","100.45","91.03","39.957","17.78","2","Ferrari 458 Challenge","Alpharetta GA","Atl","307658","Red","MBI","3/10/2021 13:19"
"Thomas Ellis","31","6","7","AS","33","5","43.706","","2 Laps","2 Laps","7","1645.635","1","106.842","85.584","38.896","17.78","2"
"J Richard Grant","32","7","30","GT1","5","4","1 Lap","","3 Laps","3 Laps","6","1471.04","1","93.526","97.77","37.296","15.24","1","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","2/27/2021 17:42"
"Bob Monette","33","8","35","GT1","6","5","6:59.104","","3 Laps","29.794","6","1890.144","1","94.527","96.734","29.026","15.24","1","Chevrolet CORVETTE","Milton GA","Atl","324353_1","RED","OPTECH MONETTE LLC","2/20/2021 18:19"
"Adam Romito","34","9","42","GT1","2","2","4 Laps","","7 Laps","7 Laps","2","211.999","1","87.946","103.973","86.265","5.08","1","Dodge Challenger","Opelika AL","Wire","386340","Blue","ZETA Performance/Davis Machine Works/Competition Gear, SRI","3/12/2021 15:24"
"Tom Ellis","35","7","5","AS","24","1","1 Lap","","8 Laps","8 Laps","1","187.298","1","182.973","49.975","48.821","2.54","1","Ford Mustang","Pompano Beach Fl","FLA","330329_4","Red/White","Palm Express Racing","2/23/2021 12:29"
"Matthew Butson","36","10","24","GT1","8","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Snohomish WA","Ore","515795","Black","2/23/2021 15:13"
"Stephen Wiles","37","11","22","GT1","17","10","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac CTS","Kansas City MO","KCR","388289","Orange/Blue","MacuTab","3/15/2021 15:30"
"Nathan Martin","38","7","82","GT2","25","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Westminster CO","Colo","640089","White","3/10/2021 22:03"
"Gregory Eaton","39","8","21","AS","27","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","2/23/2021 20:24"
"Ray Stephenson","40","8","40","GT3","32","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Miami FL","FLA","147540_1","blue","RPM RAYCING GOODYEAR  MAZDA","3/2/2021 14:07"
"Pete Peterson","41","8","146","GT2","41","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Celica","Lumberton NC","CCR","159147_1","White","2/17/2021 11:28"
