"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Group 7 B-Spec,EP,FP,HP,GTL","1073744100","Grp 7  B-Spec,EP,FP,HP,GTL Qual 1","Qualifying","2021-03-19 19:35:00 UTC","2021-03-19 20:31:36 UTC","PROVISIONAL","9","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Rick Kosdrosky","11","7","3","EP","13","9","0.945","","7.166","1 Lap","8","1074.287","3","102.385","89.31","68.094","20.32","1","Caterham Lotus Super 7","Alvin TX","Hous","353742","Red","Kosmic Enterprises/Hoosier Tire/Summit Racing","2/10/2021 2:48"
"Steve Rose","12","8","30","EP","12","8","0.397","","7.563","1 Lap","8","1068.13","4","102.782","88.965","68.486","20.32","1","Mazda RX-7","Mebane NC","NCR","384573","Blue","Carolina Auto Masters","2/20/2021 10:53"
"Vesa Silegren","13","1","60","HP","14","1","2.604","","10.167","0","8","1077.537","7","105.386","86.767","67.888","20.32","1","Honda CRX","Cleveland TN","CHA","267444","Red","Hoosier/Carbotech/svtek.com/Gatecrest/KONI/Haltech","2/23/2021 5:57"
"Gary Johnson","14","5","82","FP","25","6","0.516","","10.683","1 Lap","5","733.021","3","105.902","86.344","62.372","12.7","1","MG Midget","Knoxville TN","ETR","175083","Violet","East Tennessee Race Prep","2/26/2021 10:07"
"Madison Bolden","15","9","09","EP","11","7","1.621","","12.304","57.781","5","1168.545","3","107.523","85.042","39.126","12.7","0","Mazda RX-7","Apollo Beach  FL","NER","239151","White","Bolden Motorsports","3/2/2021 1:11"
"Mark Weber","16","6","25","FP","18","5","0.845","","13.149","3:50.729","8","1117.097","7","108.368","84.379","65.484","20.32","1","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear/Red Line/Hawk Brakes/JPM","2/25/2021 19:41"
"Larry Svaton","17","10","77","EP","39","10","1.201","","14.350","2 Laps","7","1063.256","4","109.569","83.454","60.2","17.78","1","Lotus caterham 7","Alvin TX","Hous","48539","red","over fifty motorsports/hoosier tire","2/12/2021 20:54"
"David Daughtery","18","1","01","B-Spec","15","1","0.052","","14.402","0","5","846.132","4","109.621","83.415","54.034","12.7","1","Mini Cooper","Rock Hill  SC","CCR","139327","Red","Hoosier Tires/G-loc brakes/Babyface Fabrication","2/1/2021 13:35"
"Charles  Guest","19","7","133","FP","43","8","0.157","","14.559","9.173","6","895.541","3","109.778","83.295","61.264","15.24","1","Mazda Miata","Greensboro NC","NCR","282831","White","American Building Service"
"John Phillips","20","2","43","B-Spec","17","3","0.423","","14.982","5:33.305","8","1179.437","7","110.201","82.976","62.023","20.32","0","Toyota Yaris S","Sealy TX","Hous","102149_1","white","Phillipsraceprep/Hoosier/G-lock,CARS/Fred Haas Toyota ,ECR","2/8/2021 15:10"
"Frank Schwartz","21","3","24","B-Spec","16","2","0.477","","15.459","4:18.407","8","1104.539","5","110.678","82.618","66.229","20.32","1","Mini Cooper (BS)","Ann Arbor MI","DET","164153_1","Blue/White","Appalachian Race Tire/AACS/Race Track Maps","2/1/2021 16:19"
"Leanna Wright","22","2","02","HP","40","4","0.119","","15.578","1 Lap","7","1072.081","6","110.797","82.529","59.704","17.78","1","Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep/Hoosier","2/23/2021 18:37"
"Conner Kelleher","23","4","14","B-Spec","20","5","1.133","","16.711","29.395","6","875.527","5","111.93","81.694","62.664","15.24","1","Mini Cooper","Sugar Land TX","Hous","358887","White","MSR Houston","3/4/2021 8:43"
"Kent Carter","24","5","91","B-Spec","22","7","0.352","","17.063","4:27.971","8","1114.103","2","112.282","81.438","65.66","20.32","1","Honda Fit","Houston TX","Hous","277344","Gray","Chris Taylor Racing/Hoosie/ BoostLogic","3/5/2021 18:04"
"Charles Fullgraf","25","3","95","HP","31","3","0.016","","17.079","3 Laps","5","827.223","4","112.298","81.426","55.269","12.7","1","Honda Civic","Philadelphia TN","CHA","302093","White","Stone's Throw Engineering","2/10/2021 23:56"
"Charlie Valdez","26","6","00","B-Spec","42","21","0.105","","17.184","2:41.294","7","1007.426","7","112.403","81.35","63.536","17.78","0","Mazda 2","Austin TX","LnSt","546350","Red","Chris Taylor Racing","3/6/2021 0:33"
"Brad Davis","27","7","37","B-Spec","33","15","0.016","","17.200","5:07.724","8","1153.856","4","112.419","81.339","63.398","20.32","1","Mini Cooper","Summerville SC","SCR","122032_1","Blue","MINI of Charleston","2/1/2021 14:26"
"Fritz Wilke","28","8","84","B-Spec","23","8","0.068","","17.268","4:51.209","8","1137.341","4","112.487","81.289","64.318","20.32","1","Ford Fiesta","Chelsea MI","DET","211911","Yellow / Blue","Mobil 1/Frozen Rotors/Capaldi Racing/Hoosier Tire/BTCC Blueprints/Ink Frenzy/Hawk Brakes","3/14/2021 14:07"
"Stewart Black","29","9","40","B-Spec","21","6","0.347","","17.615","4:38.036","8","1124.168","4","112.834","81.039","65.072","20.32","1","Chevrolet Sonic","Greensboro NC","NCR","362118","White","Bill Black Chevrolet Cadillac","2/2/2021 10:48"
"Chris Taylor","30","10","134","B-Spec","26","10","0.123","","17.738","4:40.446","8","1126.578","4","112.957","80.951","64.933","20.32","1","Mazda 2","Elroy TX","LnSt","321393","Blue","Harris Hill Raceway/G-Loc Brakes/Chris Taylor Racing Services/Winding Road Racing/Mom/Hankook","3/10/2021 14:09"
"James Rogerson","31","11","175","B-Spec","24","9","0.097","","17.835","4:44.969","8","1131.101","4","113.054","80.882","64.673","20.32","1","Mini Cooper","Angleton TX","Hous","245971","Red","MSR Houston","2/24/2021 13:14"
"Lyonel Kent","32","12","178","B-Spec","37","","0.152","","17.987","51.862","6","897.994","6","113.206","80.773","61.096","15.24","0","Ford Fiesta","Powell TN","ETR","252808","Orange Green Bl","A2 Racing","3/5/2021 8:08"
"Shawn Fohs","33","13","55","B-Spec","19","4","0.304","","18.291","4:48.91","8","1135.042","4","113.51","80.557","64.449","20.32","1","Mini","Sommerset NJ","NNJ","336574","GABB Racing"
"Darryl Saylor","34","4","173","HP","29","2","0.144","","18.435","1:35.574","8","1173.111","4","113.654","80.455","62.357","20.32","0","Honda CRX","Mount Juliet TN","TEN","135086_1","Whiite/Red","Rivergate Restorations and my Wife","2/28/2021 17:10"
"Andrew Wright","35","5","07","HP","43","","0.005","","18.440","2 Laps","6","946.171","2","113.659","80.451","57.985","15.24","1","Triumph Spitfire","Murfreesboro TN","TEN","288525","Black","Hoosier/Redline/East Tennessee Race Prep","3/1/2021 19:17"
"Joseph Gersch","36","14","19","B-Spec","28","12","0.216","","18.656","4:53.923","8","1140.055","5","113.875","80.299","64.165","20.32","1","Toyota Yaris","Conroe TX","Hous","185486","Red","Phillips Race Prep","2/23/2021 23:23"
"Riley Salyer","37","15","22","B-Spec","32","14","0.627","","19.283","5:10.817","8","1156.949","4","114.502","79.859","63.228","20.32","1","Chevrolet Sonic","Longview TX","Hous","520499","Red","Hands On Driving Academy","2/24/2021 13:14"
"Billy Parrott","38","16","26","B-Spec","30","13","0.414","","19.697","5:29.917","8","1176.049","5","114.916","79.571","62.201","20.32","0","Mini","Barbourville KY","CKY","470021","Navy Blue","Team Parrott Racing","3/7/2021 13:47"
"David Dimer Oliveira","39","17","56","B-Spec","27","11","0.297","","19.994","2:40.742","7","1006.874","3","115.213","79.366","63.571","17.78","0","Mini Cooper","Moosup CT","432960","White/Black","G.A.B.B. Racing / minismd.org / TRVmedia.com / Thank you Workers and Family!","2/22/2021 22:43"
"Rob Horrell","40","6","90","HP","44","","1.026","","21.020","5 Laps","3","592.578","2","116.239","78.666","46.293","7.62","1","Honda CRX","Memphis TN","MIDS","284368","Red/Black","Horrell Group Architects","3/11/2021 15:12"
"Jorge Fabian","41","18","23","B-Spec","38","19","1.216","","22.236","4:06.632","7","1092.764","5","117.455","77.851","58.574","17.78","1","Mini Cooper","San Lorenzo PR","GPR","646550","Black","Fabian Motorsports","2/1/2021 14:48"
"Gregg Seigart","42","8","48","FP","34","7","0.443","","22.679","3:16.295","7","1082.663","2","117.898","77.559","59.121","17.78","1","Mazda Miata","Bristol TN","ETR","55437","White & Gold","3/1/2021 18:15"
"Andy Doyle","43","19","7","B-Spec","35","16","0.356","","23.035","4:00.755","7","1086.887","5","118.254","77.325","58.891","17.78","1","Ford Fiesta","Fishers IN","IND","167699","Green/White","EAC/Ford powered by Plasma from ChiefLetooce Racing","2/3/2021 10:45"
"Oscar Haffar","44","20","6","B-Spec","36","17","0.771","","23.806","4:03.023","7","1089.155","5","119.025","76.824","58.768","17.78","1","Mazda 2","Mamaroneck NY","NYR","643824","White","3/15/2021 14:10"
"Isaac Davila","45","21","93","B-Spec","37","18","0.984","","24.790","4:10.372","7","1096.504","5","120.009","76.194","58.375","17.78","1","Honda Fit","Haines City FL","FLA","542251","Silver","WKmotorsport  Pope Machine shop  Erex Fabrication BenjieAuto","2/17/2021 8:36"
"Stephanie Andersen","46","22","08","B-Spec","41","20","","","","5 Laps","0","239.517","0","0.0","0.0","0.0","0.0","1","Mazda 2","Racine WI","Milw","420668","Silver","X-Factor Racing / G-Loc Brakes / NecksGen","3/10/2021 17:26"
