"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Group 2 SRF3","1073744074","Grp 2 SRF3 Practice","Practice","2021-03-19 12:30:00 UTC","2021-03-19 12:53:54 UTC","PROVISIONAL","9","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Email"
"James Goughary","1","1","68","SRF3","62","62","","","","0","8","1036.482","6","95.155","96.096","70.577","20.32","1","SCCA Enterprises Spec Racer Gen 3","Jupiter FL","FLA","135611","Blue/Silver","2/24/2021 14:22"
"Joe Frederick","41","41","133","SRF3","17","17","0.045","","4.242","1:38.189","9","1134.671","8","99.397","91.995","72.529","22.86","1","SCCA Enterprises Spec Racer Gen 3","Longview TX","LnSt","463647","Navy Blue","3/1/2021 13:36"
"Keith Roberts","42","42","47","SRF3","24","24","0.100","","4.342","1:36.293","9","1132.775","6","99.497","91.902","72.65","22.86","1","SCCA Enterprises Spec Racer Gen 3","Lagrange GA","Atl","238508","Black","Mobile Electronics","3/5/2021 6:33"
"Chuck Newman","43","43","91","SRF3","59","59","0.180","","4.522","30.666","8","1067.148","6","99.677","91.736","68.549","20.32","1","SCCA Enterprises Spec Racer Gen 3","Lagrange GA","Atl","474886","Laguna Blue","Comprent Motorsports/CT&KK Properties LLC/Chattahoochee Motorsports","2/2/2021 21:42"
"Steve Clifton","44","44","04","SRF3","16","16","0.186","","4.708","1:12.16","9","1108.642","8","99.863","91.565","74.231","22.86","1","SCCA Enterprises Spec Racer Gen 3","Evans GA","Atl","553374","Green & White","Clifton Construction","2/18/2021 14:55"
"Nils Musaeus","45","45","36","SRF3","11","11","0.122","","4.830","1:23.052","9","1119.534","8","99.985","91.454","73.509","22.86","1","SCCA Enterprises Spec Racer Gen 3","Conroe TX","Hous","258185","Slv/Orange/Blk","Mindy Musaeus/Exxonmobil","2/9/2021 22:03"
"Matt Morris","46","46","95","SRF3","21","21","0.015","","4.845","2:01.354","9","1157.836","6","100.0","91.44","71.077","22.86","1","SCCA Enterprises Spec Racer Gen 3","Dublin OH","OVR","259965","Blue","2/1/2021 12:08"
"Charles Pigeon","47","47","171","SRF3","5","5","0.244","","5.089","1:33.902","9","1130.384","7","100.244","91.217","72.804","22.86","1","SCCA Enterprises Spec Racer Gen 3","Abilene TX","Tex","451228","siver/blue","tige boats","2/17/2021 16:04"
"William Shields","48","48","67","SRF3","49","49","0.329","","5.418","0 Laps","8","1035.057","4","100.573","90.919","70.674","20.32","1","SCCA Enterprises Spec Racer Gen 3","Tierra Verde FL","CFR","471546","Red/Silver","Motion Dynamics","2/4/2021 13:04"
"Barry Boes","49","49","9","SRF3","3","3","0.196","","5.614","47.013","9","1083.495","6","100.769","90.742","75.954","22.86","1","SCCA Enterprises Spec Racer Gen 3","Dripping Springs TX","LnSt","544961","White","3/13/2021 10:45"
"Steven Spano","50","50","117","SRF3","56","56","0.043","","5.657","54.133","8","1090.615","7","100.812","90.703","67.074","20.32","1","SCCA Enterprises Spec Racer Gen 3","Dryden NY","GLN","433994","White and Black","RaceVoice LLC / Finger Lakes Consulting LLC","2/15/2021 16:48"
"Mick Robinson","51","51","75","SRF3","65","","0.207","","5.864","2 Laps","6","870.179","3","101.019","90.518","63.049","15.24","0","SCCA Enterprises Spec Racer Gen 3","Melbourne FL","CFR","100764","""RED, GRAY BLACK""","ROBINSON MOTOR SPORTS / VALVOLINE","3/1/2021 13:12"
"Patrick Stringer","52","52","40","SRF3","26","26","0.080","","5.944","1:47.443","9","1143.925","8","101.099","90.446","71.942","22.86","1","SCCA Enterprises Spec Racer Gen 3","Ballston Spa NY","MHR","347365","Yellow / Black","ICERACE.COM","2/16/2021 12:58"
"Steven Greenhill","53","53","79","SRF3","31","31","1.186","","7.130","2:31.352","9","1187.834","5","102.285","89.397","69.282","22.86","1","SCCA Enterprises Spec Racer Gen 3","Mundelein IL","CHI","395672","Blue/ silver","Blackhawk Motors / Elite Autosport","2/22/2021 16:52"
"Tim Preble","54","54","20","SRF3","57","57","","","7.130","49.995","8","1086.477","7","102.285","89.397","67.33","20.32","1","SCCA Enterprises Spec Racer Gen 3","Lake Worth FL","FLA","368767","BLUE/ORANGE","Precision Aluminum Products","2/16/2021 23:18"
"Bryan Scheible","55","55","71","SRF3","61","61","0.829","","7.959","1:55.205","5","1151.687","3","103.114","88.679","39.698","12.7","1","SCCA Enterprises Spec Racer Gen 3","Bowmansville NY","FLR","425156","White","MBS Racing","2/22/2021 9:47"
"Benjamin Brinn","56","56","2","SRF3","36","36","0.069","","8.028","2:35.87","9","1192.352","7","103.183","88.619","69.02","22.86","1","SCCA Enterprises Spec Racer Gen 3","Lafayette IN","IND","336019_1","White/Orange","Spyke's KTM/Husqvarna/Alliance Autosport","2/22/2021 6:19"
"Ashley B Oaks","57","57","104","SRF3","19","19","0.083","","8.111","1:58.534","9","1155.016","4","103.266","88.548","71.251","22.86","1","SCCA Enterprises Spec Racer Gen 3","Fort Worth TX","Tex","504776","Red","JC Tritoon","2/14/2021 15:08"
"Charlie Rogers","58","58","21","SRF3","35","35","0.201","","8.312","1 Lap","7","1028.968","4","103.467","88.376","62.206","17.78","2","SCCA Enterprises Spec Racer Gen 3","Pittsboro NC","Atl","220249","White","L&S Customs","2/8/2021 10:12"
"Craig Wheatley","59","59","98","SRF3","44","44","0.759","","9.071","40.873","8","1077.355","6","104.226","87.732","67.9","20.32","1","SCCA Enterprises Spec Racer Gen 3","Sanibel FL","LOL","497626","Red/White/Black","SRG Autosport","2/15/2021 2:43"
"Timothy Gray","60","60","60","SRF3","37","37","0.196","","9.267","4.183","8","1040.665","4","104.422","87.568","70.294","20.32","1","SCCA Enterprises Spec Racer Gen 3","Minneapolis Mn","LOL","253560","Yellow","Ryan Companies US Inc","2/2/2021 16:11"
"Efren Ormaza","61","61","8","SRF3","51","51","0.952","","10.219","1 Lap","7","982.254","7","105.374","86.777","65.164","17.78","0","SCCA Enterprises Spec Racer Gen 3","Chattanooga TN","CHA","323670","Black carbon","svtek.com/homeworx/Penipe Foundation","3/3/2021 23:53"
"Kirk Collier","62","62","146","SRF3","53","53","0.322","","10.541","1:44.645","8","1141.127","7","105.696","86.512","64.105","20.32","1","SCCA Enterprises Spec Racer Gen 3","Overland Park KS","KCR","165310","blue","3/10/2021 17:37"
"Robey Clark","63","63","53","SRF3","43","43","0.661","","11.202","52.293","8","1088.775","2","106.357","85.975","67.187","20.32","1","SCCA Enterprises Spec Racer Gen 3","Austin TX","Tex","228135","Red/Yell/Wht","KC Racing","2/23/2021 12:08"
"Larry L Morris","64","64","94","SRF3","25","25","0.013","","11.215","8.711","8","1045.193","7","106.37","85.964","69.989","20.32","1","SCCA Enterprises Spec Racer Gen 3","Bellefontaine OH","OVR","189534","Blue","MWM Bunch","2/1/2021 12:13"
"Phil Scheible","65","65","51","SRF3","60","60","0.777","","11.992","2:05.171","7","1161.653","5","107.147","85.341","55.101","17.78","1","SCCA Enterprises Spec Racer Gen 3","Bowmansville NY","OVR","498709","White","MBS Racing","2/22/2021 10:13"
"Chris Funk","66","66","54","SRF3","45","45","0.193","","12.185","6 Laps","2","434.705","1","107.34","85.187","42.07","5.08","1","SCCA Enterprises Spec Racer Gen 3","Kansas City MO","KCR","179413","Yellow/White","KC RACING","2/23/2021 17:10"
"Liam Snyder","67","67","128","SRF3","0","","","","","1:24.07","0","1120.552","0","0.0","0.0","0.0","0.0","1","SCCA Enterprises Spec Racer Gen 3","Southlake TX","Tex","453452","Black/Red/Yellw","Snyder Brothers Racing","2/8/2021 13:35"
