"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Group 3 FF,FV,F500","1073744082","Grp 3 FF,FV,F500 Race 1","Race","2021-03-20 17:10:00 UTC","2021-03-20 18:31:52 UTC","PROVISIONAL","12","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Steve Whitston","20","3","18","FV","26","4","12.129","","1 Lap","13.342","11","1187.617","5","105.469","86.698","84.694","27.94","0","Protoform P2","Hutto TX","Milw","631357","Yellow","Rocket Motorsports / Hoosier / LOA Construction","2/27/2021 22:52"
"Stevan Davis","21","4","80","FV","24","3","14.545","","1 Lap","27.887","11","1202.162","3","105.774","86.448","83.669","27.94","0","Vortech","Danielsville GA","Atl","56649","Black/Chrome","Hoosier/Butler Engines/Roxannes","2/3/2021 20:05"
"Ron Whitston","22","5","5","FV","28","6","1 Lap","","2 Laps","1 Lap","10","1116.329","7","109.313","83.65","81.911","25.4","0","Protoform P2","Neenah WI","Milw","33931_1","yellow","Subway/Hoosier","2/6/2021 8:58"
"Anthony Henderson","23","6","17","FV","29","7","1:25.444","","2 Laps","27.498","10","1201.773","1","114.296","80.003","76.088","25.4","1","Caracal C","Chattanooga TN","CHA","309295","White","Hesketh","2/4/2021 17:20"
"Donald Baggett","24","10","75","FF","14","10","1 Lap","","3 Laps","3 Laps","9","863.433","7","94.095","97.178","95.313","22.86","0","Swift DB6-1","Berkeley Lake GA","Atl","170327","Silver/Yellow","Cricket Farm Motors","2/22/2021 11:24"
"Donnie Isley","25","7","30","FV","27","5","1:46.512","","3 Laps","2 Laps","9","969.945","7","105.076","87.023","84.846","22.86","0","Agitator 016","Fletcher NC","CCR","64400_1","Blue","Sleeper Cell Trailer Alarms (www.sleepercellalarm.com)","2/11/2021 20:46"
"Ryan Mayfield","26","9","34","F5","1","1","5 Laps","","8 Laps","8 Laps","4","372.3","4","91.361","100.086","98.243","10.16","0","Scorpian FDS 007","Orlando FL","CFR","530931","Black","Satellite Racing / Formula 600 Challenge","2/27/2021 12:48"
"Trevor Russell","27","11","32","FF","7","4","1 Lap","","9 Laps","9 Laps","3","327.285","2","92.392","98.97","83.817","7.62","1","Ford F1600","Tucson AZ","AZ","627066","red","3/9/2021 18:12"
"Jeff DeLong","28","10","66","F5","19","8","3 Laps","","12 Laps","12 Laps","0","45.998","0","0.0","0.0","0.0","0.0","1","KBS DE01","Atlanta GA","Atl","490696","Silver","Formula 600 Challenge/Hoosier Tire","3/8/2021 13:03"
"Calvin Stewart","29","11","07","F5","2","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier Tires","2/27/2021 15:55"
"Robert Gray","30","12","55","F5","30","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novakar J9","Yorktown Heights NY","NYR","521551","White","Green Mountain Rigging Corp","3/4/2021 11:44"
