"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","Group 1 STL,STU,T2,T3,T4","1073744069","Grp 1 STL,STU,T2,T3,T4 Qual 1","Qualifying","2021-03-19 16:35:00 UTC","2021-03-19 17:03:55 UTC","PROVISIONAL","7","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Mike Taylor","11","2","39","STL","8","2","1.059","","3.725","2:28.546","7","853.802","1","98.515","92.818","74.968","17.78","1","Honda Civic","Cumming GA","Atl","242050_1","White","JustTrackIt  / MS3 Pro AMP EFI/ Kingpin Machine","2/1/2021 13:55"
"Alan Cross","12","3","89","STL","14","4","0.436","","4.161","4.283","6","709.539","5","98.951","92.409","77.323","15.24","1","Mazda RX-8","Alpharetta GA","Atl","261566","White/Black/Red","OPM Autosports/Improved Racing","2/8/2021 18:02"
"Gregory Schermer","13","8","149","T2","11","8","0.078","","4.239","1:45.437","7","855.836","1","99.029","92.337","74.79","17.78","1","Porsche 997.2","Davenport IA","GtRv","426081","Blue","2/12/2021 1:09"
"Jason Knuteson","14","1","92","T3","19","1","0.407","","4.646","0","7","866.778","1","99.436","91.959","73.846","17.78","1","Nissan 350Z","Indianapolis IN","CFR","331892","Blue and Black","Roger Knuteson Racing/G-LOC Brakes/Mitchell Racing","3/9/2021 8:44"
"David Palfenier","15","4","40","STL","18","6","0.109","","4.755","2:58.153","7","883.409","1","99.545","91.858","72.456","17.78","1","Mazda Miata","Miami FL","CHI","361704","Blk/grn","KRS/Ignoble Motorsports/Hoosier/Mazda/OS Gilken","2/10/2021 13:41"
"Richard Baldwin","16","2","25","T3","24","2","0.195","","4.950","0 Laps","7","787.477","3","99.74","91.678","81.282","17.78","1","Nissan 350Z","Covington LA","Delt","251423","Multi","Hoosier/G-LOC Brakes/Baldwin Motors/RAD Marketing","3/5/2021 11:32"
"Nick Iarossi","17","5","13","STL","16","5","0.494","","5.444","2:34.912","7","860.168","1","100.234","91.227","74.413","17.78","1","Mazda Miata","Tallahassee FL","CFR","472879","Green/Blk/Wh","OPM Autosports","3/1/2021 14:12"
"Raymond Philibert","18","3","51","STU","17","3","0.035","","5.479","22.971","7","858.074","1","100.269","91.195","74.595","17.78","1","Mazda Miata","Pompano Beach FL","FLA","385513","blue/black","MR drywall services","2/7/2021 19:59"
"Matt Fassnacht","19","6","53","STL","9","3","0.243","","5.722","47.51","6","752.766","1","100.512","90.974","72.883","15.24","1","Mazda MX-5","Madison NJ","NNJ","418789","Black/Red","First Principles Racing","2/16/2021 19:05"
"Thomas Fowler","20","1","44","T4","13","1","0.081","","5.803","0","3","404.495","1","100.593","90.901","67.818","7.62","1","Mazda MX-5","Cumming GA","Atl","89571","Blue","OPM Racing/ Hoosier/X-Factor/G-LOC Brakes/Mazda","3/15/2021 10:54"
"Breton Williams","21","3","52","T3","28","3","0.131","","5.934","4.042","7","870.82","2","100.724","90.783","73.503","17.78","1","Nissan 370Z","Clinton IA","GtRv","386027","white/blue","First Wealth Financial Group","2/12/2021 13:17"
"Aidan Fassnacht","22","7","15","STL","24","11","0.340","","6.274","1:19.703","6","784.959","5","101.064","90.477","69.894","15.24","2","Mazda MX-5","Madison NJ","NNJ","620010","Black/Blue","First Principles Racing","2/16/2021 19:05"
"Chuck Hines","23","8","57","STL","21","8","0.205","","6.479","2:50.403","7","875.659","2","101.269","90.294","73.097","17.78","1","Mazda Miata","Cameron NC","NCR","362977","Green","Auto Business Inc./Slim Chance","3/9/2021 15:40"
"Osiris Pena","24","9","99","STL","29","12","0.229","","6.708","9.481","4","714.737","2","101.498","90.09","51.174","10.16","2","Toyota GT86","Miami FL","FLA","616672","BLACK","Lions Sales Group","3/3/2021 17:59"
"Sergio Zlobin","25","2","118","T4","25","3","0.070","","6.778","3:46.816","5","631.311","2","101.568","90.028","72.421","12.7","1","Mazda MX-5","Houston TX","542555","silver","Mazda/Hoosier/RPM Motorsports","2/23/2021 8:28"
"Chi Ho","26","3","06","T4","26","4","0.181","","6.959","2:10.92","4","535.415","2","101.749","89.868","68.313","10.16","1","BMW 320i","Orlando FL","FLA","340807","Black","Dynasty Racing/BFGoodrich/Hawks brakes","2/2/2021 17:51"
"Eric Diaz","27","10","196","STL","31","13","0.198","","7.157","2:36.764","6","862.02","2","101.947","89.694","63.646","15.24","2","Honda CRX","Orlando FL","CFR","455290","Black orange","Erex Fabrication  Pope machine shop Followit hoosier gloc","3/12/2021 5:09"
"Olivier Jean Francois","28","11","189","STL","23","9","0.009","","7.166","2 Laps","4","521.588","1","101.956","89.686","70.124","10.16","1","Toyota 86","Miami FL","FLA","624976","White and blue","3/14/2021 15:14"
"Ethan Barker","29","4","117","T4","22","2","0.446","","7.612","5:51.591","6","756.086","4","102.402","89.295","72.563","15.24","1","Mazda MX-5","Houston TX","Tex","631210","BLACK","RPM MOTORSPORTS  HOOSIER  MAZDA","2/24/2021 20:44"
"Jarrett Jones","30","12","86","STL","50","22","0.141","","7.753","0 Laps","6","637.933","4","102.543","89.172","86.003","15.24","0","Mazda MX-5","Atlanta GA","Atl","479830","Black","Stephen K Jones CPA/Rossini Racing Products","2/7/2021 13:44"
"Thomas Wiegner","31","4","113","STU","30","5","0.971","","8.724","1 Lap","6","757.5","4","103.514","88.336","72.428","15.24","1","Subaru WRX STI","Saint Charles IL","CHI","526036","Blue","T.F.B. Motorsports","2/16/2021 13:07"
"Richard Dickey","32","5","71","T4","27","5","0.206","","8.930","3:57.777","5","642.272","4","103.72","88.16","71.185","12.7","1","Mazda RX-8","Columbus IN","Tex","77807","Red","Dickey Racing/Barking Rocks Winery","2/4/2021 12:03"
"Austin Hilliard","33","13","10","STL","20","7","0.500","","9.430","56.722","6","761.978","1","104.22","87.737","72.002","15.24","1","Honda S2000","Greenville SC","SCR","232442_4","Blu/wht/yel","AHR Racing Products / Thermo Heating Elements / AHProRacing.com / Hilliard Automotive","2/2/2021 23:45"
"Frank Garcia","34","4","08","T3","33","4","0.229","","9.659","2 Laps","5","549.077","3","104.449","87.545","83.267","12.7","1","Porsche Boxster","Frostproof FL","FLA","509498","green/yellow","Universal Ammo Company","3/8/2021 22:04"
"Jorge Nazario","35","5","165","STU","20","4","0.703","","10.362","0 Laps","7","795.136","2","105.152","86.96","80.499","17.78","1","Mazda Miata","San Juan PR","GPR","364634","Blue","Taxmania/CEGsoft","2/1/2021 12:00"
"Edwin Soto-Q","36","6","68","STU","46","7","0.181","","10.543","0 Laps","7","831.822","6","105.333","86.81","76.949","17.78","1","Porsche Boxster S","Orlando FL","GPR","370560","grey/black/red","Scuderia Krusty/BGB Motorsports/Lak-10 Factory/Race Factory/Garage Rivera Jr","2/1/2021 12:27"
"Ken Haughwout","37","14","17","STL","53","24","0.304","","10.847","2:13.657","7","838.913","2","105.637","86.561","76.299","17.78","1","Honda Civic Hatchback","Canton GA","Atl","376210","White","Fortune Auto","3/7/2021 7:17"
"Maurizio Cerasoli","38","9","03","T2","34","9","0.177","","11.024","26.867","7","777.266","4","105.814","86.416","82.35","17.78","1","Porsche 911 gt3","Medford MA","NER","341191","yellow","MC Racing","2/23/2021 12:22"
"Pedro Colon","39","15","50","STL","32","14","0.079","","11.103","1:14.735","6","779.991","5","105.893","86.351","70.339","15.24","1","Acura Integra","San Juan PR","GPR","529567","Black","Los Ladrones/Valvoline/Vento Distributor/H-7/NGK","2/1/2021 13:11"
"James Slechta","40","7","75","STU","35","6","0.155","","11.258","0 Laps","7","782.54","6","106.048","86.225","81.795","17.78","1","Nissan 300ZX","Moab UT","CDR","374571","2/19/2021 23:08"
"John Snyder","41","10","14","T2","44","10","0.373","","11.631","1:35.951","7","846.35","3","106.421","85.923","75.628","17.78","1","Porsche 997.2","Wilmette IL","CHI","416397","Black","Fall-Line Motorsports/Rytec High Performance Doors","2/22/2021 17:31"
"Rob Trollinger","42","16","94","STL","37","15","1.188","","12.819","1:34.047","7","799.303","4","107.609","84.974","80.08","17.78","1","Mazda Miata","Asheville NC","CCR","476572","Grey Red White","Banzai Racing and Race Engineering","2/22/2021 11:59"
"Camden Jones","43","5","30","T3","42","5","0.334","","13.153","0 Laps","7","821.663","2","107.943","84.711","77.901","17.78","1","Mazda","Tyler TX","LnSt","347258","White","Velocity Mazda","2/5/2021 15:40"
"John McLendon","44","6","29","T4","41","7","0.195","","13.348","6:54.738","7","819.233","2","108.138","84.559","78.132","17.78","1","Mazda MX-5","Southport NC","NCR","508228","Burgandy","Panic Motorsports/El Bobo Racing","2/2/2021 1:15"
"Enrique Gelpí","45","8","49","STU","52","9","0.157","","13.505","59.032","7","894.135","5","108.295","84.436","71.587","17.78","1","Honda Civic","Guynabo PR","GPR","538439","Green","Racefactory/Real Street/Valvoline/Pro Parents","2/1/2021 12:26"
"Matthew Davis","46","7","146","T4","54","8","0.310","","13.815","8:02.883","7","887.378","5","108.605","84.195","72.132","17.78","1","Mazda Miata","Dallas TX","Tex","217912","Silver","2/18/2021 21:16"
"Randall Joe","47","17","65","STL","40","18","0.062","","13.877","1:51.796","7","817.052","5","108.667","84.147","78.34","17.78","1","Mazda Miata","Charlotte NC","CCR","505474","blue","OPM Autosports","2/12/2021 10:17"
"Dave Kuchrawy","48","18","114","STL","43","19","0.499","","14.376","2:04.078","7","829.334","3","109.166","83.762","77.18","17.78","1","Mazda Miata","Sterling MA","NER","480254","Black","3/3/2021 11:55"
"William Snyder","49","19","27","STL","45","20","0.065","","14.441","2:17.401","7","842.657","3","109.231","83.712","75.96","17.78","1","Mazda MX-5","Southlake TX","Tex","453447","Black","Snyder Brothers Racing","2/8/2021 13:32"
"Chalton Lane","50","8","21","T4","36","6","0.026","","14.467","7:00.5","7","824.995","2","109.257","83.693","77.586","17.78","1","Mazda Miata","Statesboro GA","Bucc","465222","Burgundy","OPM","2/17/2021 19:46"
"Dan Sheehy","51","20","143","STL","38","16","0.238","","14.705","2:08.244","7","833.5","2","109.495","83.511","76.794","17.78","1","Mazda Miata","Spring TX","Hous","544803","Orange","PhillipsRacePrep","2/1/2021 21:05"
"Greg Abel","52","21","110","STL","39","17","0.303","","15.008","2:25.12","7","850.376","3","109.798","83.28","75.27","17.78","1","Mazda Miata","Tomball TX","Hous","421009","Silver","Phillips Race Prep","2/25/2021 16:35"
"William Keeling","53","22","11","STL","23","10","0.499","","15.507","20.031","6","725.287","3","110.297","82.903","75.645","15.24","1","Mazda Miata","Houston TX","Hous","287317","Red","PhillipsRacePrep/RaceEngineering/G-LOC Brakes","2/10/2021 20:26"
"Morey D. Doyle","54","9","8","STU","47","8","2.137","","17.644","44.277","7","879.38","5","112.434","81.328","72.788","17.78","1","Dodge SRT4","Indpls  IN","IND","77454","Black","EAC Performance--Eastwood Animal Clinic / Maxxis Tires","2/2/2021 17:48"
"Bashar Qudah","55","23","185","STL","48","21","6.080","","23.724","1:00.666","6","765.922","4","118.514","77.155","71.631","15.24","1","Mazda Miata","Newcastle WA","Nwst","644057","Blue/Orange","2/1/2021 12:51"
"Jasper Drengler","56","6","01","T3","49","6","0.496","","24.220","4 Laps","3","420.26","1","119.01","76.834","65.274","7.62","1","Honda Civic SI","Shawano WI","Milw","382138","Red/yellow","Chimney Mechanix/Route 29 Racewear/RV6 performance/Ktuner/yellow usa","2/9/2021 7:42"
"Charles Guest","57","24","133","STL","51","23","","","","6 Laps","0","195.283","0","0.0","0.0","0.0","0.0","1","Mazda Miata","Greensboro NC","NCR","282831","Blue","American Building Service","2/21/2021 13:46"
