"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Group 3 FF,FV,F500","1073744079","Grp 3 FF,FV,F500 Practice","Practice","2021-03-19 12:55:00 UTC","2021-03-19 13:19:55 UTC","PROVISIONAL","5","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Austin Morvik","17","8","79","F5","16","10","1.284","","20.689","1:10.832","4","1407.304","3","112.996","80.923","25.99","10.16","1","FDS 004","Union KY","CIN","547743","Blue/Orange","3/2/2021 21:06"
"Robert Gray","18","9","55","F5","6","4","0.322","","21.011","1:07.897","4","1404.369","3","113.318","80.693","26.044","10.16","1","Novakar J9","Yorktown Heights NY","NYR","521551","White","Green Mountain Rigging Corp","3/4/2021 11:44"
"Steve Whitston","19","2","18","FV","17","3","0.642","","21.653","5.19","4","1428.856","3","113.96","80.239","25.598","10.16","1","Protoform P2","Hutto TX","Milw","631357","Yellow","Rocket Motorsports / Hoosier / LOA Construction","2/27/2021 22:52"
"George Bugg","20","10","8","F5","9","6","0.643","","22.296","1:14.066","4","1410.538","3","114.603","79.788","25.931","10.16","1","NovaKar J10 Rakavon","Toney AL","TVR","344667","Blue","Mitchell Racing Services","3/1/2021 10:44"
"Andrew Whitston","21","3","72","FV","24","6","1.380","","23.676","9.156","4","1432.822","3","115.983","78.839","25.527","10.16","1","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","3/13/2021 16:53"
"Zachary Whitston","22","4","2","FV","11","1","9.696","","33.372","3.888","4","1427.554","3","125.679","72.757","25.621","10.16","1","Protoform P2","Austin TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA","2/9/2021 16:47"
"Ron Whitston","23","5","5","FV","18","4","4.383","","37.755","25.793","4","1449.459","3","130.062","70.305","25.234","10.16","2","Protoform P2","Neenah WI","Milw","33931_1","yellow","Subway/Hoosier","2/6/2021 8:58"
"Donnie Isley","24","6","30","FV","13","2","25.692","","1:03.447","3 Laps","1","307.858","1","155.754","58.708","29.702","2.54","1","Agitator 016","Fletcher NC","CCR","64400_1","Blue","Sleeper Cell Trailer Alarms (www.sleepercellalarm.com)","2/11/2021 20:46"
"Kevin Brumbaugh","25","9","86","FF","0","","","","","5 Laps","0","115.497","0","0.0","0.0","0.0","0.0","0","Van Diemen RF02","Macon GA","OVR","136097","Blue","JPAR Magnolia Group","3/1/2021 12:37"
"George Fox","26","11","4","F5","0","","","","","4 Laps","0","722.08","0","0.0","0.0","0.0","0.0","1","Mc Mahan FDS 007","Bishop GA","Atl","448524","Blue","Formula 600 Racing","2/25/2021 9:11"
"Jeff DeLong","27","12","66","F5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KBS DE01","Atlanta GA","Atl","490696","Silver","Formula 600 Challenge/Hoosier Tire","3/8/2021 13:03"
