"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","Group 1 STL,STU,T2,T3,T4","1073744071","Grp 1 STL,STU,T2,T3,T4 Race 1","Race","2021-03-20 14:50:00 UTC","2021-03-20 16:16:49 UTC","PROVISIONAL","7","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Danny Steyn","18","1","9","STL","5","1","4.156","","1:11.800","0","7","1012.177","2","96.805","94.458","63.238","17.78","1","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","2/25/2021 7:33"
"David Brand","19","1","31","STU","6","1","2.809","","1:14.609","0","7","1014.986","2","97.012","94.256","63.063","17.78","1","Lotus Exige","Syosset NY","NYR","118305","Yellow","KRUGSPEED/BGB Esqs","2/25/2021 15:30"
"Mike Taylor","20","2","39","STL","12","2","2.352","","1:16.961","5.161","7","1017.338","2","98.241","93.077","62.917","17.78","1","Honda Civic","Cumming GA","Atl","242050_1","White","JustTrackIt  / MS3 Pro AMP EFI/ Kingpin Machine","2/1/2021 13:55"
"Frank Garcia","21","4","08","T3","37","4","7.218","","1:24.179","43.575","7","1024.556","2","106.959","85.491","62.474","17.78","1","Porsche Boxster","Frostproof FL","FLA","509498","green/yellow","Universal Ammo Company","3/8/2021 22:04"
"Nick Iarossi","22","3","13","STL","18","6","2.009","","1:26.188","14.388","7","1026.565","2","99.303","92.082","62.352","17.78","1","Mazda Miata","Tallahassee FL","CFR","472879","Green/Blk/Wh","OPM Autosports","3/1/2021 14:12"
"Jasper Drengler","23","5","01","T3","44","5","3.569","","1:29.757","49.153","7","1030.134","2","106.389","85.949","62.136","17.78","1","Honda Civic SI","Shawano WI","Milw","382138","Red/yellow","Chimney Mechanix/Route 29 Racewear/RV6 performance/Ktuner/yellow usa","2/9/2021 7:42"
"Matt Fassnacht","24","4","53","STL","15","5","1.677","","1:31.434","19.634","7","1031.811","4","100.45","91.03","62.035","17.78","1","Mazda MX-5","Madison NJ","NNJ","418789","Black/Red","First Principles Racing","2/16/2021 19:05"
"Aidan Fassnacht","25","5","15","STL","20","7","1.579","","1:33.013","21.213","7","1033.39","3","100.746","90.763","61.94","17.78","1","Mazda MX-5","Madison NJ","NNJ","620010","Black/Blue","First Principles Racing","2/16/2021 19:05"
"Camden Jones","26","6","30","T3","45","6","5.534","","1:38.547","57.943","7","1038.924","2","107.461","85.091","61.61","17.78","1","Mazda","Tyler TX","LnSt","347258","White","Velocity Mazda","2/5/2021 15:40"
"John McLendon","27","6","29","T4","47","6","1.953","","1:40.500","46.823","7","1040.877","2","107.71","84.895","61.494","17.78","1","Mazda MX-5","Southport NC","NCR","508228","Burgandy","Panic Motorsports/El Bobo Racing","2/2/2021 1:15"
"Raymond Philibert","28","2","51","STU","19","3","0.001","","1:40.501","25.892","7","1040.878","2","101.776","89.844","61.494","17.78","1","Mazda Miata","Pompano Beach FL","FLA","385513","blue/black","MR drywall services","2/7/2021 19:59"
"Jorge Nazario","29","3","165","STU","30","4","5.748","","1:46.249","31.64","7","1046.626","3","102.01","89.638","61.157","17.78","1","Mazda Miata","San Juan PR","GPR","364634","Blue","Taxmania/CEGsoft","2/1/2021 12:00"
"Chuck Hines","30","6","57","STL","24","9","3.176","","1:49.425","37.625","7","1049.802","3","102.091","89.567","60.971","17.78","1","Mazda Miata","Cameron NC","NCR","362977","Green","Auto Business Inc./Slim Chance","3/9/2021 15:40"
"Thomas Wiegner","31","4","113","STU","32","5","1.967","","1:51.392","36.783","7","1051.769","4","102.447","89.256","60.857","17.78","1","Subaru WRX STI","Saint Charles IL","CHI","526036","Blue","T.F.B. Motorsports","2/16/2021 13:07"
"Chalton Lane","32","7","21","T4","53","8","5.259","","1:56.651","1:02.974","7","1057.028","2","109.043","83.857","60.555","17.78","1","Mazda Miata","Statesboro GA","Bucc","465222","Burgundy","OPM","2/17/2021 19:46"
"Osiris Pena","33","7","99","STL","27","11","4.690","","2:01.341","49.541","7","1061.718","2","103.073","88.714","60.287","17.78","1","Toyota GT86","Miami FL","FLA","616672","BLACK","Lions Sales Group","3/3/2021 17:59"
"Matthew Davis","34","8","146","T4","48","7","2.938","","2:04.279","1:10.602","7","1064.656","4","109.212","83.727","60.121","17.78","1","Mazda Miata","Dallas TX","Tex","217912","Silver","2/18/2021 21:16"
"Ken Haughwout","35","8","17","STL","38","14","7.420","","2:11.699","59.899","7","1072.076","4","103.812","88.082","59.705","17.78","1","Honda Civic Hatchback","Canton GA","Atl","376210","White","Fortune Auto","3/7/2021 7:17"
"Edwin Soto-Q","36","5","68","STU","39","6","5.264","","2:16.963","1:02.354","7","1077.34","3","106.053","86.221","59.413","17.78","1","Porsche Boxster S","Orlando FL","GPR","370560","grey/black/red","Scuderia Krusty/BGB Motorsports/Lak-10 Factory/Race Factory/Garage Rivera Jr","2/1/2021 12:27"
"Enrique Gelpi","37","6","49","STU","42","8","2.959","","2:19.922","1:05.313","7","1080.299","3","106.077","86.202","59.25","17.78","1","Honda Civic","Guynabo PR","GPR","538439","Green","Racefactory/Real Street/Valvoline/Pro Parents","2/1/2021 12:26"
"James Slechta","38","7","75","STU","41","7","5.702","","2:25.624","1:11.015","7","1086.001","3","106.234","86.074","58.939","17.78","1","Nissan 300ZX","Moab UT","CDR","374571","2/19/2021 23:08"
"Austin Hilliard","39","9","10","STL","34","13","5.820","","2:31.444","1:19.644","7","1091.821","3","106.321","86.004","58.625","17.78","1","Honda S2000","Greenville SC","SCR","232442_4","Blu/wht/yel","AHR Racing Products / Thermo Heating Elements / AHProRacing.com / Hilliard Automotive","2/2/2021 23:45"
"Pedro Colon","40","10","50","STL","40","15","8.084","","2:39.528","1:27.728","7","1099.905","3","106.476","85.879","58.194","17.78","1","Acura Integra","San Juan PR","GPR","529567","Black","Los Ladrones/Valvoline/Vento Distributor/H-7/NGK","2/1/2021 13:11"
"Rob Trollinger","41","11","94","STL","43","16","23.593","","3:03.121","1:51.321","7","1123.498","3","107.79","84.832","56.972","17.78","1","Mazda Miata","Asheville NC","CCR","476572","Grey Red White","Banzai Racing and Race Engineering","2/22/2021 11:59"
"Greg Abel","42","12","110","STL","46","17","3.386","","3:06.507","1:54.707","7","1126.884","3","108.701","84.121","56.801","17.78","1","Mazda Miata","Tomball TX","Hous","421009","Silver","Phillips Race Prep","2/25/2021 16:35"
"William Keeling","43","13","11","STL","50","19","5.077","","3:11.584","1:59.784","7","1131.961","3","109.197","83.739","56.546","17.78","1","Mazda Miata","Houston TX","Hous","287317","Red","PhillipsRacePrep/RaceEngineering/G-LOC Brakes","2/10/2021 20:26"
"Morey D. Doyle","44","8","8","STU","55","9","4.247","","3:15.831","2:01.222","7","1136.208","3","110.612","82.667","56.335","17.78","1","Dodge SRT4","Indpls  IN","IND","77454","Black","EAC Performance--Eastwood Animal Clinic / Maxxis Tires","2/2/2021 17:48"
"William Snyder","45","14","27","STL","52","21","1 Lap","","1 Lap","1 Lap","6","942.803","3","110.754","82.561","58.192","15.24","1","Mazda MX-5","Southlake TX","Tex","453447","Black","Snyder Brothers Racing","2/8/2021 13:32"
"Dave Kuchrawy","46","15","114","STL","51","20","1.572","","1 Lap","1 Lap","6","944.375","3","111.604","81.933","58.096","15.24","1","Mazda Miata","Sterling MA","NER","480254","Black","3/3/2021 11:55"
"Randall Joe","47","16","65","STL","49","18","10.099","","1 Lap","1 Lap","6","954.474","3","113.295","80.71","57.481","15.24","1","Mazda Miata","Charlotte NC","CCR","505474","blue","OPM Autosports","2/12/2021 10:17"
"Dan Sheehy","48","17","143","STL","54","22","7.598","","1 Lap","1 Lap","6","962.072","3","111.975","81.661","57.027","15.24","1","Mazda Miata","Spring TX","Hous","544803","Orange","PhillipsRacePrep","2/1/2021 21:05"
"Bashar Qudah","49","18","185","STL","56","23","10.578","","1 Lap","1 Lap","6","972.65","3","114.443","79.9","56.407","15.24","1","Mazda Miata","Newcastle WA","Nwst","644057","Blue/Orange","2/1/2021 12:51"
"Michael Moore","50","10","125","T2","9","6","2 Laps","","3 Laps","3 Laps","4","388.765","2","95.495","95.754","94.083","10.16","0","BMW 235ir","Asheboro NC","CCR","545062","White","Sentry Fire Protection Co Morehead Speedworks","2/16/2021 13:33"
"Eric Diaz","51","19","196","STL","22","8","1 Lap","","4 Laps","4 Laps","3","343.679","3","101.739","89.877","79.819","7.62","0","Honda CRX","Orlando FL","CFR","455290","Black orange","Erex Fabrication  Pope machine shop Followit hoosier gloc","3/12/2021 5:09"
"Alan Cross","52","20","89","STL","14","4","1 Lap","","5 Laps","5 Laps","2","282.824","1","104.519","87.486","64.662","5.08","1","Mazda RX-8","Alpharetta GA","Atl","261566","White/Black/Red","OPM Autosports/Improved Racing","2/8/2021 18:02"
"Olivier Jean Francois","53","21","189","STL","25","10","1 Lap","","6 Laps","6 Laps","1","162.857","1","131.042","69.779","56.147","2.54","1","Toyota 86","Miami FL","FLA","624976","White and blue","3/14/2021 15:14"
"Jorge Ortiz","54","9","139","STU","8","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","San Juan PR","GPR","536591","Gray","Racefactory/ Real Street/Fulcro Insurance/Valvoline /Magic 97.3 FM/Revista Revoluciones","2/1/2021 12:22"
"Jarrett Jones","55","22","86","STL","31","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Atlanta GA","Atl","479830","Black","Stephen K Jones CPA/Rossini Racing Products","2/7/2021 13:44"
"Charles Guest","56","23","133","STL","57","24","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Greensboro NC","NCR","282831","Blue","American Building Service","2/21/2021 13:46"
"David Palfenier","57","24","40","STL","13","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Miami FL","CHI","361704","Blk/grn","KRS/Ignoble Motorsports/Hoosier/Mazda/OS Gilken","2/10/2021 13:41"
