"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","Group 6 GT1,GT2,GT3, GTX,AS,T1,GTX,PX","1073744095","Grp 6 GT1,GT2,GT3, GTX,AS,T1,GTX,PX Qual 1","Qualifying","2021-03-19 19:05:00 UTC","2021-03-19 19:55:46 UTC","PROVISIONAL","13","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Danny Lowry","17","4","41","GT2","28","6","0.169","","6.696","8:39.513","8","1044.602","2","91.968","99.426","70.029","20.32","2","Chevrolet Camaro","Beech Island SC","SCR","534743","Black","Pit Boxes","2/21/2021 8:08"
"Tony Ave","18","2","4","GT3","17","3","0.354","","7.050","2:39.45","7","1079.243","6","92.322","99.045","59.308","17.78","2","Nissan 240 SX","Maiden NC","CCR","138993","White","Ave Motorsports/Hoosier","2/27/2021 22:10"
"Paige Monette Alexander","19","10","28","GT1","19","7","0.386","","7.436","4 Laps","6","767.515","3","92.708","98.632","71.483","15.24","1","Chevrolet Corvette","Milton Ga","Atl","370128","LeMans Blue","OPTECH","2/20/2021 18:32"
"Michael Attaway","20","5","26","GT2","13","5","0.682","","8.118","14:40.871","12","1405.96","12","93.39","97.912","78.045","30.48","1","Chevrolet Camaro","Jefferson GA","Atl","405040","Red","ATCO Demolition","2/12/2021 17:11"
"Stacy Wilson","21","3","47","GT3","15","2","0.542","","8.660","1 Lap","6","750.216","5","93.932","97.347","73.131","15.24","1","Mazda RX-7","Englewood TN","Atl","142684","""White,Blue""","Hoosier/Mazda/Wilson Racing","2/1/2021 12:04"
"Timothy Rubright","22","2","77","T1","18","2","0.154","","8.814","14:53.371","13","1439.427","10","94.086","97.188","82.583","33.02","0","Ford Boss 302S","Kutztown PA","WDC","405374","orange/black","Blue Knob Auto .com","2/7/2021 11:15"
"Tom Ellis","23","1","5","AS","25","4","0.145","","8.959","0","5","686.328","3","94.231","97.038","66.615","12.7","1","Ford Mustang","Pompano Beach Fl","FLA","330329_4","Red/White","Palm Express Racing","2/23/2021 12:29"
"Patrick Paul","24","11","198","GT1","20","8","0.133","","9.092","1:41.602","12","1372.903","10","94.364","96.901","79.924","30.48","0","Ford GT-500","Kennesaw GA","Atl","646334","green","none","3/8/2021 13:36"
"Nathan Martin","25","6","82","GT2","36","7","0.139","","9.231","6:36.935","7","922.024","5","94.503","96.759","69.421","17.78","1","Chevrolet Camaro","Westminster CO","Colo","640089","White","3/10/2021 22:03"
"Timothy Gray","26","7","60","GT2","12","4","0.093","","9.324","13:42.436","12","1347.525","5","94.596","96.664","81.429","30.48","0","Ford Mustang","Minneapolis Mn","LOL","253560","White","Ryan Companies US Inc","2/2/2021 16:11"
"Gregory Eaton","27","2","21","AS","22","3","0.944","","10.268","1 Lap","4","647.774","3","95.54","95.709","56.464","10.16","1","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","2/23/2021 20:24"
"Phillip Smith","28","3","54","AS","14","1","1.365","","11.633","8:20.297","8","1186.625","7","96.905","94.36","61.647","20.32","2","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","Hoosier tires/Phil Harper Engines/PRS Racing","2/8/2021 10:34"
"James Jost","29","4","14","AS","16","2","0.238","","11.871","3:11.133","7","877.461","3","97.143","94.129","72.947","17.78","1","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns","2/25/2021 7:40"
"Paul Young","30","4","44","GT3","27","6","0.598","","12.469","7:25.377","12","1365.17","12","97.741","93.553","80.377","30.48","0","Honda civic","Commerce Township MI","DET","110624","blue","Young Engineering/","3/14/2021 17:14"
"Thomas Ellis","31","1","7","","21","1","0.592","","13.061","0","9","1182.494","6","98.333","92.99","69.595","22.86","2"
"Norm Murdock","32","3","66","T1","29","3","0.213","","13.274","11:13.222","10","1219.278","9","98.546","92.789","74.995","25.4","1","Ford Mustang","Johnstown OH","OVR","495056","Black","CorteX Racing/Team Blitz","3/7/2021 9:25"
"Blake Wilson","33","5","17","GT3","26","5","0.121","","13.395","0 Laps","7","917.622","6","98.667","92.675","69.754","17.78","1","Mazda RX-7","Decatur  TN","Atl","356163","White","Wilson Racing","2/1/2021 12:02"
"Ray Stephenson","34","6","40","GT3","23","4","1.534","","14.929","3:24.002","9","1123.795","6","100.201","91.257","73.23","22.86","1","Mazda RX-7","Miami FL","FLA","147540_1","blue","RPM RAYCING GOODYEAR  MAZDA","3/2/2021 14:07"
"Ed Zabinski","35","5","97","AS","39","","1.406","","16.335","1:01.556","5","747.884","4","101.607","89.994","61.132","12.7","1","Ford Mustang","Stockbridge GA","Atl","151991","Blue","Atlanta Star Cars","2/1/2021 20:26"
"Bill McGavic","36","7","69","GT3","31","7","0.019","","16.354","8:46.688","12","1446.481","3","101.626","89.977","75.859","30.48","0","Mazda RX-7","Arcadia FL","CFR","122611","Red Black","Hoosier No MO Money Race Engineering","2/23/2021 14:09"
"Morey C. Doyle","37","6","27","AS","34","6","0.355","","16.709","6:32.705","8","1079.033","7","101.981","89.664","67.794","20.32","1","Ford Mustang","INDPLS IN","COL","164411","Red/Black","EAC Performance / Dawson Motorsports","2/2/2021 17:43"
"Jose Garcia","38","4","23","T1","33","4","1.695","","18.404","6:53.224","7","959.28","6","103.676","88.198","66.725","17.78","1","Ford Mustang GT","Orlando FL","CFR","439014","Black","JLG Law / Apex Alignment / Dynasty Racing","3/9/2021 14:08"
"Phillip Waters","39","7","71","AS","32","5","2.258","","20.662","11:14.681","11","1361.009","4","105.934","86.318","73.904","27.94","0","Chevrolet Camaro Z-28","Grand Prairie TX","Tex","108001","Black","BasicGospel.net","2/9/2021 17:13"
"Robert Stratos","40","8","124","GT3","35","8","5.621","","26.283","7:14.373","10","1354.166","5","111.555","81.969","67.525","25.4","0","Acura Rxs","Broward FL","CFR","324730","Black","ferrea racing components","2/26/2021 22:56"
