"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","Group 4 SM","1073744085","Grp 4 SM Qual 2","Qualifying","2021-03-20 13:05:00 UTC","2021-03-20 13:55:57 UTC","PROVISIONAL","8","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Logan Stretch","11","11","98","SM","20","20","0.042","","1.207","1 Lap","6","791.896","4","103.005","88.772","69.282","15.24","0","Mazda Miata","Arlington TX","Tex","229543_7","White","Wheels America","2/20/2021 22:50"
"Peter Ensor","12","12","149","SM","6","6","0.012","","1.219","0 Laps","7","881.744","3","103.017","88.762","72.592","17.78","0","Mazda Miata","Finksburg MD","WDC","464679","White","PAGID/East Street Racing","2/26/2021 16:11"
"Matt Reynolds","13","13","74","SM","33","33","0.104","","1.323","21.522","7","911.569","6","103.121","88.673","70.217","17.78","0","Mazda Miata","Fair Oaks  Tx","LnSt","220134_3","silver/blue","Reynolds Bros. Racing/Hoosier/ESR/Vintage Connection/G-LOC Brakes","2/11/2021 10:06"
"Broderick Bauguess","14","14","03","SM","11","11","0.029","","1.352","17.859","7","907.906","3","103.15","88.648","70.501","17.78","0","Mazda Miata","Columbia SC","NCR","547490","black","sentry fire protection","3/7/2021 8:52"
"Andrew VON Charbonneau","15","15","167","SM","17","17","0.004","","1.356","37.138","7","927.185","4","103.154","88.644","69.035","17.78","0","Mazda Miata","Delray FL","Bucc","336361","Black","Pawn king","3/13/2021 8:28"
"Nicholas Bruni","16","16","16","SM","23","23","0.004","","1.360","7.278","7","897.325","4","103.158","88.641","71.332","17.78","0","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing","3/4/2021 11:37"
"Justin Casey","17","17","85","SM","10","10","0.343","","1.703","1.06","7","891.107","7","103.501","88.347","71.83","17.78","0","Mazda Miata","Santa Clara CA","SFR","526839","Red","X-Factor Racing/WrentchLLC/G-LOC Brakes/Mazda/Casey Family","2/24/2021 16:40"
"Nick Leverone","18","18","95","SM","22","22","0.013","","1.716","33.512","7","923.559","6","103.514","88.336","69.306","17.78","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports Inc","3/4/2021 17:30"
"Richard Astacio","19","19","180","SM","27","27","0.069","","1.785","20.843","7","910.89","6","103.583","88.277","70.27","17.78","0","Mazda Miata","Wilton CT","NER","465698","Flat Black","Astacio Plumbing & Hvac","3/6/2021 15:11"
"Tyler Brown","20","20","07","SM","25","25","0.054","","1.839","20.678","7","910.725","6","103.637","88.231","70.282","17.78","0","Mazda Miata","Muskego WI","Milw","460133","Blue/Silver","Sneaky Moose Motorsports / Custom Wireless Inc.","2/1/2021 12:03"
"Vinnie Baratta","21","21","58","SM","18","18","0.039","","1.878","13.834","7","903.881","4","103.676","88.198","70.815","17.78","0","Mazda Miata","Katy TX","Hous","451356","White","Aliana Family Dental/Drake Motorsports/X-Factor Racing/Performance Stop/G-LOC Brakes","2/10/2021 10:52"
"Joshua Hansen","22","22","44","SM","38","38","0.309","","2.187","39.711","7","929.758","6","103.985","87.936","68.844","17.78","0","Mazda Miata","Burlington WI","Milw","553296","Black & Orange","Papa Murphy's","3/2/2021 23:21"
"Grayson Farischon","23","23","59","SM","29","29","0.031","","2.218","1:04.68","7","954.727","5","104.016","87.91","67.043","17.78","0","Mazda Miata","Arcadia OK","OKLA","631483","Blue","G-LOC Brakes","2/8/2021 11:49"
"Junior Brock","24","24","68","SM","16","16","0.009","","2.227","2 Laps","5","715.997","4","104.025","87.902","63.855","12.7","1","Mazda Miata","Birmingham AL","ALA","404150","Red","OPM","2/1/2021 15:43"
"Camden Gruber","25","25","24","SM","19","19","0.074","","2.301","16.327","7","906.374","3","104.099","87.839","70.62","17.78","0","Mazda Miata","Winchester VA","WDC","624466","Black","Next Foundations LLC","2/16/2021 13:11"
"Aidan Fassnacht","26","26","53","SM","12","12","0.363","","2.664","5 Laps","2","392.707","1","104.462","87.534","46.569","5.08","1","Mazda Miata","Madison NJ","NNJ","620010","Red/Black","First Principles Racing/X-Factor","2/16/2021 19:05"
"Frankie Barroso","27","27","48","SM","68","68","0.008","","2.672","0.344","6","890.391","6","104.47","87.528","61.618","15.24","0","Mazda Miata","Miami Shores FL","FLA","626541","Black","Advanced Electrical Innovations","3/8/2021 14:46"
"John Somner","28","28","45","SM","24","24","0.006","","2.678","1 Lap","6","817.301","4","104.476","87.522","67.128","15.24","1","Mazda Miata","Lafayette LA","CnLa","465598","Blue","RapidMEQ.com/Stan's","2/10/2021 16:04"
"Jesse Singer","29","29","192","SM","21","21","0.124","","2.802","43.577","7","933.624","3","104.6","87.419","68.559","17.78","0","Mazda Miata","Miami FL","483245","R/W/Blu"
"Phillip McCammon","30","30","148","SM","26","26","0.120","","2.922","44.41","7","934.457","6","104.72","87.319","68.498","17.78","0","Mazda Miata","Liberty Hill TX","Tex","448332","Gray","I wish...","3/11/2021 14:39"
"Kyle Greenhill","31","31","142","SM","37","37","0.014","","2.936","41.96","7","932.007","3","104.734","87.307","68.678","17.78","0","Mazda Miata","Mundelein IL","CHI","395683","Silver/orangek1","Blackhawk Motors/ Advanced Autosports","2/22/2021 16:47"
"Andrew Devoto","32","32","09","SM","30","30","0.051","","2.987","39.294","7","929.341","6","104.785","87.264","68.875","17.78","0","Mazda Miata","Wilsall MT","SwMt","352911","Yellow/Gray","Devoto and Co/GHG LLC/Rosa's Pizza/Sneaky Moose Motorsports","3/6/2021 16:41"
"Senter Smith","33","33","55","SM","34","34","0.031","","3.018","39.176","7","929.223","6","104.816","87.239","68.883","17.78","0","Mazda Miata","Greenville SC","CCR","483451","White & Black","Sneaky Moose Motorsports / RS Capital / Thin Blue Line","2/9/2021 20:52"
"John Raudat","34","34","163","SM","36","36","0.116","","3.134","2 Laps","5","718.206","3","104.932","87.142","63.659","12.7","0","Mazda Miata","Chester CT","NER","460476","Black","Rocket Retirement","3/17/2021 16:03"
"Stanley Skip Brock","35","35","61","SM","32","32","0.078","","3.212","53.029","7","943.076","3","105.01","87.077","67.872","17.78","0","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","OPM Autosports/Nelson Engine","2/1/2021 15:41"
"Alan Cross","36","36","49","SM","28","28","0.081","","3.293","2 Laps","5","737.711","2","105.091","87.01","61.975","12.7","1","Mazda Miata","Alpharetta GA","Atl","261566","White/Grey","OPM Autosports","2/8/2021 18:02"
"Nick Iarossi","37","37","21","SM","39","39","0.182","","3.475","59.658","7","949.705","3","105.273","86.86","67.398","17.78","0","Mazda Miata","Tallahassee FL","CFR","472879","Green/Blk/Wh","OPM Autosports","3/1/2021 14:12"
"Christopher Shaffer","38","38","31","SM","46","46","0.449","","3.924","52.984","7","943.031","6","105.722","86.491","67.875","17.78","0","Mazda Miata","Dallas TX","Tex","545153","Black/Red/Yello","X-Factor Racing | ME","3/2/2021 8:35"
"Mark Curlee","39","39","63","SM","31","31","0.241","","4.165","44.141","7","934.188","4","105.963","86.294","68.517","17.78","0","Mazda Miata","Montgomery TX","Tex","544530","BLUE","x-Factor Racing","3/8/2021 16:15"
"Scott Carlisle","40","40","54","SM","41","41","0.062","","4.227","52.533","7","942.58","6","106.025","86.244","67.907","17.78","0","Mazda Miata","Atlanta GA","Atl","527125","Yellow","Cigna","3/14/2021 20:36"
"Skyler Cottrell","41","41","99","SM","40","40","0.060","","4.287","52.222","7","942.269","6","106.085","86.195","67.93","17.78","0","Mazda Miata","Atlanta GA","Atl","386547","Pink","Sentry Body and Paint/OPM/Coca Cola","2/10/2021 12:30"
"Alfredo Zedan","42","42","13","SM","55","55","0.174","","4.461","1:11.523","7","961.57","6","106.259","86.054","66.566","17.78","0","Mazda Miata","Miami FL","FLA","638796","Silver","3P-Logistix","2/21/2021 12:28"
"Nico Bratz","43","43","141","SM","35","35","0.061","","4.522","4 Laps","3","570.414","2","106.32","86.005","48.091","7.62","1","Mazda Miata","Nashotah WI","Milw","610792","Red","Speed Seat/Sneaky Moose Motorsports","2/1/2021 16:35"
"Rob Trollinger","44","44","94","SM","48","48","0.160","","4.682","1:04.62","7","954.667","6","106.48","85.875","67.047","17.78","0","Mazda Miata","Asheville NC","CCR","476572","Grey Red White","Banzai Racing and Race Engineering","2/22/2021 11:59"
"John Kuitwaard","45","45","89","SM","51","51","0.138","","4.820","1:05.019","7","955.066","6","106.618","85.764","67.019","17.78","0","Mazda Miata","Brightwaters NY","MHR","330205","Blue/Black/Oran","3/8/2021 13:15"
"Greg Abel","46","46","110","SM","56","56","0.155","","4.975","1:13.476","7","963.523","7","106.773","85.64","66.431","17.78","0","Mazda Miata","Tomball TX","Hous","421009","Silver","Phillips Race Prep","2/25/2021 16:35"
"William Keeling","47","47","11","SM","50","50","0.137","","5.112","1:08.089","7","958.136","6","106.91","85.53","66.805","17.78","0","Mazda Miata","Houston TX","Hous","287317","Red","PhillipsRacePrep/RaceEngineering/G-LOC Brakes","2/10/2021 20:26"
"Shay Corbin","48","48","33","SM","47","47","0.044","","5.156","1:03.88","7","953.927","7","106.954","85.495","67.099","17.78","0","Mazda Miata","Saint Francisville LA","CnLa","463127","Orange","Medical Spine/Spine & Sports Rehab and Injury Centers","3/9/2021 14:49"
"Randall Joe","49","49","65","SM","42","42","0.022","","5.178","1:04.293","7","954.34","7","106.976","85.477","67.07","17.78","0","Mazda Miata","Charlotte NC","CCR","505474","blue","OPM Autosports","2/12/2021 10:17"
"Domenico Leuci","50","50","46","SM","43","43","","","5.178","1:01.069","7","951.116","6","106.976","85.477","67.298","17.78","0","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","3/8/2021 8:33"
"Stanley Cosper","51","51","199","SM","49","49","0.327","","5.505","1:09.681","7","959.728","6","107.303","85.217","66.694","17.78","0","Mazda Miata","Lafayette LA","CnLa","356419","Blue","Stan's Auto Center / East Street","3/9/2021 16:36"
"Scott Bowman","52","52","26","SM","53","53","0.063","","5.568","1:24.698","7","974.745","3","107.366","85.167","65.666","17.78","0","Mazda Miata","Downers Grove IL","CHI","624956","Black/Silver","Advanced Autosports","2/1/2021 17:14"
"Jeremy Durst","53","53","93","SM","54","54","0.351","","5.919","1:44.869","7","994.916","5","107.717","84.889","64.335","17.78","0","Mazda Miata","Suwanee GA","Atl","615615","White & Orange","Impulse Motorsports","2/16/2021 13:12"
"Matthew Davis","54","54","146","SM","45","45","0.106","","6.025","1:27.785","7","977.832","6","107.823","84.806","65.459","17.78","0","Mazda Miata","Dallas TX","Tex","217912","Silver","2/18/2021 21:16"
"David Flynt","55","55","157","SM","52","52","0.038","","6.063","1:20.27","7","970.317","6","107.861","84.776","65.966","17.78","0","Mazda Miata","Brentwood TN","TEN","639031","white","2/16/2021 13:28"
"Mitchell Graybeal","56","56","117","SM","58","58","0.133","","6.196","1:31.426","7","981.473","5","107.994","84.671","65.216","17.78","0","Mazda Miata","Le Roy Illinois","CILL","646117","Blue","Advanced Autosports","2/16/2021 7:05"
"Seth Corbin","57","57","3","SM","59","59","0.161","","6.357","1:27.638","7","977.685","6","108.155","84.545","65.469","17.78","0","Mazda Miata","Baton Rouge LA","CnLa","463132","Blue","Medical Spine-Spine and Sports","3/9/2021 14:49"
"Dave Kuchrawy","58","58","114","SM","60","60","0.606","","6.963","1:47.662","7","997.709","5","108.761","84.074","64.155","17.78","0","Mazda Miata","Sterling MA","NER","480254","Black","3/3/2021 11:55"
"Dan Sheehy","59","59","43","SM","57","57","0.102","","7.065","1:30.038","7","980.085","6","108.863","83.995","65.309","17.78","0","Mazda Miata","Spring TX","Hous","544803","Orange","PhillipsRacePrep","2/1/2021 21:05"
"M Yusuf Mohamed","60","60","4","SM","66","66","0.495","","7.560","1 Lap","6","880.676","3","109.358","83.615","62.298","15.24","0","Mazda Miata","Alpharetta GA","Atl","280185","Blue","Goodr/VitalFlo/Moonlight Therapeutics/Creative Co","3/5/2021 12:37"
"Matthew Payne","61","61","92","SM","63","63","0.686","","8.246","2 Laps","5","769.139","3","110.044","83.094","59.443","12.7","0","Mazda Miata","Nashville TN","TEN","510840","Midnight Blue","Built Music / Panic Motorsports","2/18/2021 20:12"
"Tyler Delgado","62","62","1","SM","61","61","0.069","","8.315","43.797","6","933.844","3","110.113","83.042","58.751","15.24","1","Mazda Miata","Plantation FL","FLA","644889","Black","Soundcue","3/12/2021 19:18"
"Bashar Qudah","63","63","185","SM","67","67","3.955","","12.270","19.592","6","909.639","3","114.068","80.163","60.314","15.24","0","Mazda Miata","Newcastle WA","Nwst","644057","Blue/Orange","2/1/2021 12:51"
"Thomas Crum","64","64","7","SM","65","65","7.671","","19.941","20.538","5","910.585","5","121.739","75.112","50.209","12.7","0","Mazda Miata","Granbury TX","Tex","615197","Gray","2/19/2021 20:56"
"Tom Brown","65","65","27","SM","15","15","2:01.147","","2:21.088","6 Laps","1","407.864","1","242.886","37.647","22.419","2.54","1","Mazda Miata","Muskego WI","Milw","404862","Silver/Blue","Sneaky Moose Motorsports / Custom Wireless Inc.","2/1/2021 12:03"
"Christian Blevins","66","66","67","SM","44","44","","","","7 Laps","0","215.979","0","0.0","0.0","0.0","0.0","1","Mazda Miata","Douglasville GA","Atl","513416","White","OPM Autosports","3/3/2021 10:04"
"William Knight","67","67","47","SM","62","62","","","","7 Laps","0","257.979","0","0.0","0.0","0.0","0.0","1","Mazda Miata","Tulsa OK","NEOK","484940","Black Red","2/10/2021 16:22"
"Linda Lemelin","68","68","8","SM","64","64","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Atlantic Beach FL","CFR","225128","light blue","mazda","2/23/2021 11:02"
