"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Group 2 SRF3","1073744078","Grp 2 SRF3 Race 2","Race","2021-03-21 13:10:00 UTC","2021-03-21 13:50:03 UTC","PROVISIONAL","17","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Nils Musaeus","28","28","36","SRF3","39","39","0.998","","22.896","22.896","17","1952.436","10","98.01","93.297","79.617","43.18","0","SCCA Enterprises Spec Racer Gen 3","Conroe TX","Hous","258185","Slv/Orange/Blk","Mindy Musaeus/Exxonmobil","2/9/2021 22:03"
"Allen Massey","29","29","111","SRF3","35","35","1.040","","23.936","23.936","17","1953.476","8","98.244","93.074","79.575","43.18","0","SCCA Enterprises Spec Racer Gen 3","Nags Head NC","NCR","448541","Purple/White","Karl Burke Racing","2/21/2021 16:25"
"Matt Morris","30","30","95","SRF3","48","48","0.499","","24.435","24.435","17","1953.975","7","98.025","93.282","79.555","43.18","0","SCCA Enterprises Spec Racer Gen 3","Dublin OH","OVR","259965","Blue","2/1/2021 12:08"
"Patrick Stringer","31","31","40","SRF3","51","51","0.654","","25.089","25.089","17","1954.629","8","98.504","92.829","79.528","43.18","0","SCCA Enterprises Spec Racer Gen 3","Ballston Spa NY","MHR","347365","Yellow / Black","ICERACE.COM","2/16/2021 12:58"
"Carl Hayward_SADEV","32","32","129","SRF3","40","40","0.613","","25.702","25.702","17","1955.242","11","97.787","93.509","79.503","43.18","0","SCCA Enterprises Spec Racer Gen 3","Olathe KS","KCR","450988","Yellow/Black","Technical MFG Concepts/Hallett Race Shop","2/2/2021 12:14"
"Ashley B Oaks","33","33","104","SRF3","53","53","0.480","","26.182","26.182","17","1955.722","12","98.256","93.063","79.484","43.18","0","SCCA Enterprises Spec Racer Gen 3","Fort Worth TX","Tex","504776","Red","JC Tritoon","2/14/2021 15:08"
"Charles Pigeon","34","34","171","SRF3","43","43","0.662","","26.844","26.844","17","1956.384","8","98.024","93.283","79.457","43.18","0","SCCA Enterprises Spec Racer Gen 3","Abilene TX","Tex","451228","siver/blue","tige boats","2/17/2021 16:04"
"Jeffrey Lehner","35","35","177","SRF3","37","37","0.807","","27.651","27.651","17","1957.191","7","99.203","92.175","79.424","43.18","0","SCCA Enterprises Spec Racer Gen 3","Johnstown NY","MHR","307933","Red","Johnstown Auto Parts","3/1/2021 12:00"
"Matt Gray_SADEV","36","36","64","SRF3","47","47","0.362","","28.013","28.013","17","1957.553","11","97.325","93.953","79.409","43.18","0","SCCA Enterprises Spec Racer Gen 3","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc. / PM Racing","2/2/2021 11:08"
"Richard Anderson","37","37","93","SRF3","44","44","1.079","","29.092","29.092","17","1958.632","12","99.285","92.099","79.366","43.18","0","SCCA Enterprises Spec Racer Gen 3","Conyers GA","Atl","282980","Silver","2/27/2021 11:28"
"Bart Morris","38","38","65","SRF3","46","46","0.527","","29.619","29.619","17","1959.159","12","99.336","92.051","79.344","43.18","0","SCCA Enterprises Spec Racer Gen 3","Bellefontaine OH","OVR","220285","Blue","2/1/2021 12:02"
"Brian Grigsby","39","39","07","SRF3","41","41","0.980","","30.599","30.599","17","1960.139","10","99.7","91.715","79.305","43.18","0","SCCA Enterprises Spec Racer Gen 3","Austin TX","LnSt","325398_1","Silver Blue Red","Spec Racer Sports","3/14/2021 12:07"
"Charlie Rogers","40","40","21","SRF3","55","55","1.458","","32.057","32.057","17","1961.597","12","99.494","91.905","79.246","43.18","0","SCCA Enterprises Spec Racer Gen 3","Pittsboro NC","Atl","220249","White","L&S Customs","2/8/2021 10:12"
"Craig Wheatley","41","41","98","SRF3","58","58","0.956","","33.013","33.013","17","1962.553","8","100.349","91.122","79.207","43.18","0","SCCA Enterprises Spec Racer Gen 3","Sanibel FL","LOL","497626","Red/White/Black","SRG Autosport","2/15/2021 2:43"
"Evan Slater","42","42","187","SRF3","7","7","0.342","","33.355","33.355","17","1962.895","11","95.162","96.089","79.193","43.18","1","SCCA Enterprises Spec Racer Gen 3","Portsmouth NH","NER","625034","Grey/Blue","Cube 3/Motion Dynamics/ MC Racing","2/1/2021 12:24"
"James Regan_SADEV","43","43","0","SRF3","34","34","0.260","","33.615","33.615","17","1963.155","8","97.59","93.698","79.183","43.18","0","SCCA Enterprises Spec Racer Gen 3","Longmeadow MA","NER","67706_1","blue","www.permitlinkusa.com - cloud based municipal permitting software","2/1/2021 13:10"
"Benjamin Brinn","44","44","02","SRF3","60","60","0.623","","34.238","34.238","17","1963.778","10","99.761","91.659","79.158","43.18","0","SCCA Enterprises Spec Racer Gen 3","Lafayette IN","IND","336019_1","White/Orange","Spyke's KTM/Husqvarna/Alliance Autosport","2/22/2021 6:19"
"Kirk Collier_SADEV","45","45","146","SRF3","66","66","2.589","","36.827","36.827","17","1966.367","11","100.244","91.217","79.053","43.18","0","SCCA Enterprises Spec Racer Gen 3","Overland Park KS","KCR","165310","blue","3/10/2021 17:37"
"Bryan Scheible","46","46","71","SRF3","62","62","0.345","","37.172","37.172","17","1966.712","8","100.417","91.06","79.04","43.18","0","SCCA Enterprises Spec Racer Gen 3","Bowmansville NY","FLR","425156","White","MBS Racing","2/22/2021 9:47"
"Mick Robinson","47","47","75","SRF3","64","64","0.314","","37.486","37.486","17","1967.026","12","100.152","91.301","79.027","43.18","0","SCCA Enterprises Spec Racer Gen 3","Melbourne FL","CFR","100764","""RED, GRAY BLACK""","ROBINSON MOTOR SPORTS / VALVOLINE","3/1/2021 13:12"
"Jean-Luc Liverato","48","48","3","SRF3","19","19","1 Lap","","1 Lap","1 Lap","16","1784.598","3","96.061","95.19","81.981","40.64","1","SCCA Enterprises Spec Racer Gen 3","Woodstock GA","Atl","269175","Black/white","ExpandedTechnologies Inc/PM Racing","2/2/2021 8:38"
"Steven Spano","49","49","117","SRF3","56","56","2:34.135","","1 Lap","9.193","16","1938.733","5","100.921","90.606","75.464","40.64","0","SCCA Enterprises Spec Racer Gen 3","Dryden NY","GLN","433994","White and Black","RaceVoice LLC / Finger Lakes Consulting LLC","2/15/2021 16:48"
"William Shields","50","50","67","SRF3","57","57","1.390","","1 Lap","10.583","16","1940.123","8","98.175","93.14","75.41","40.64","0","SCCA Enterprises Spec Racer Gen 3","Tierra Verde FL","CFR","471546","Red/Silver","Motion Dynamics","2/4/2021 13:04"
"Tim Preble","51","51","20","SRF3","59","59","0.477","","1 Lap","11.06","16","1940.6","7","99.784","91.638","75.391","40.64","0","SCCA Enterprises Spec Racer Gen 3","Lake Worth FL","FLA","368767","BLUE/ORANGE","Precision Aluminum Products","2/16/2021 23:18"
"Paul Miranda","52","52","26","SRF3","63","63","2.424","","1 Lap","13.484","16","1943.024","3","102.717","89.021","75.297","40.64","0","SCCA Enterprises Spec Racer Gen 3","Austin TX","LnSt","348148","White/Red","2/9/2021 19:34"
"Larry L Morris","53","53","94","SRF3","68","68","3.163","","1 Lap","16.647","16","1946.187","8","103.079","88.709","75.175","40.64","0","SCCA Enterprises Spec Racer Gen 3","Bellefontaine OH","OVR","189534","Blue","MWM Bunch","2/1/2021 12:13"
"Phil Scheible","54","54","51","SRF3","69","69","0.843","","1 Lap","17.49","16","1947.03","8","103.672","88.201","75.142","40.64","0","SCCA Enterprises Spec Racer Gen 3","Bowmansville NY","OVR","498709","White","MBS Racing","2/22/2021 10:13"
"Brad Gorrondona_SADEV","55","55","69","SRF3","45","45","1 Lap","","2 Laps","30.999","15","1960.539","6","98.095","93.216","69.96","38.1","0","SCCA Enterprises Spec Racer Gen 3","Fort Worth TX","363127","Blue/White","Gorrondona & Assoc. Inc.","2/14/2021 12:20"
"Keith Roberts_SADEV","56","56","47","SRF3","23","23","1 Lap","","3 Laps","3 Laps","14","1637.007","10","96.061","95.19","78.201","35.56","3","SCCA Enterprises Spec Racer Gen 3","Lagrange GA","Atl","238508","Black","Mobile Electronics","3/5/2021 6:33"
"Kelly Toombs_SADEV","57","57","136","SRF3","27","27","1 Lap","","4 Laps","4 Laps","13","1313.009","9","96.727","94.534","90.534","33.02","1","SCCA Enterprises Spec Racer Gen 3","Leawood KS","KCR","171526_1","Yellow","KC Racing","2/15/2021 21:22"
"David Brown","58","58","16","SRF3","36","36","2 Laps","","6 Laps","6 Laps","11","1099.223","11","97.777","93.519","91.505","27.94","0","SCCA Enterprises Spec Racer Gen 3","Roswell GA","Atl","439496","Black","SRFWheelBearings.com","2/3/2021 9:13"
"Brian Schofield","59","59","61","SRF3","2","2","1 Lap","","7 Laps","7 Laps","10","990.16","7","95.11","96.141","92.349","25.4","1","SCCA Enterprises Spec Racer Gen 3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","2/2/2021 8:37"
"Steve Clifton","60","60","04","SRF3","50","50","1 Lap","","8 Laps","8 Laps","9","938.941","7","97.205","94.069","87.648","22.86","1","SCCA Enterprises Spec Racer Gen 3","Evans GA","Atl","553374","Green & White","Clifton Construction","2/18/2021 14:55"
"Matthew Harper","61","61","77","SRF3","16","16","1 Lap","","DNF","9 Laps","8","802.932","4","95.535","95.714","91.106","20.32","1","SCCA Enterprises Spec Racer Gen 3","Cornelius NC","CCR","122065_3","Blue/Silver","2/25/2021 8:01"
"Timothy Gray","62","62","60","SRF3","65","65","4 Laps","","DNF","13 Laps","4","431.224","2","102.423","89.277","84.819","10.16","0","SCCA Enterprises Spec Racer Gen 3","Minneapolis Mn","LOL","253560","Yellow","Ryan Companies US Inc","2/2/2021 16:11"
"Whitney Strickland","63","63","80","SRF3","24","24","2 Laps","","DNF","15 Laps","2","204.983","2","98.398","92.929","89.217","5.08","0","SCCA Enterprises Spec Racer Gen 3","League City TX","Hous","455001","Red","Bitcoin","2/14/2021 13:17"
"Liam Snyder","64","64","128","SRF3","28","28","31:22.344","","DNF","2:37.787","2","2087.327","1","103.117","88.676","8.761","5.08","0","SCCA Enterprises Spec Racer Gen 3","Southlake TX","Tex","453452","Black/Red/Yellw","Snyder Brothers Racing","2/8/2021 13:35"
"Joe Frederick","65","65","133","SRF3","52","52","1 Lap","","DNF","16 Laps","1","138.527","1","129.369","70.682","66.009","2.54","1","SCCA Enterprises Spec Racer Gen 3","Longview TX","LnSt","463647","Navy Blue","3/1/2021 13:36"
"Chris Funk_SADEV","66","66","54","SRF3","49","49","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Gen 3","Kansas City MO","KCR","179413","Yellow/White","KC RACING","2/23/2021 17:10"
"Efren Ormaza","67","67","8","SRF3","54","54","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Gen 3","Chattanooga TN","CHA","323670","Black carbon","svtek.com/homeworx/Penipe Foundation","3/3/2021 23:53"
"Steven Greenhill","68","68","79","SRF3","61","61","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Gen 3","Mundelein IL","CHI","395672","Blue/ silver","Blackhawk Motors / Elite Autosport","2/22/2021 16:52"
"Robey Clark","69","69","53","SRF3","67","67","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Gen 3","Austin TX","Tex","228135","Red/Yell/Wht","KC Racing","2/23/2021 12:08"
