"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Group 2 SRF3","1073744076","Grp 2 SRF3 Qual 2","Qualifying","2021-03-20 12:25:00 UTC","2021-03-20 13:04:20 UTC","PROVISIONAL","5","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Gary Glanger","11","11","18","SRF3","3","3","0.036","","0.906","3.066","5","673.581","5","95.722","95.527","67.876","12.7","0","SCCA Enterprises Spec Racer Gen 3","Dallas TX","Tex","448785","Silver","Busybody Fitness Equipment","3/11/2021 0:16"
"John Greene","12","12","29","SRF3","18","18","0.043","","0.949","12.156","5","682.671","4","95.765","95.484","66.972","12.7","0","SCCA Enterprises Spec Racer Gen 3","Gainesville GA","Atl","246522","Black/Yellow","PM Racing/Jacky  Jones Autogroup/BGW Dental","2/2/2021 14:48"
"Dana Webster","13","13","76","SRF3","15","15","0.018","","0.967","12.655","5","683.17","4","95.783","95.466","66.923","12.7","0","SCCA Enterprises Spec Racer Gen 3","Dawsonville GA","Atl","321772","Red","SRFWheelBearings.com","2/3/2021 9:10"
"Jean-Luc Liverato","14","14","3","SRF3","14","14","0.032","","0.999","12.799","5","683.314","5","95.815","95.434","66.909","12.7","0","SCCA Enterprises Spec Racer Gen 3","Woodstock GA","Atl","269175","Black/white","ExpandedTechnologies Inc/PM Racing","2/2/2021 8:38"
"Richard Baldwin","15","15","25","SRF3","12","12","0.028","","1.027","10.986","5","681.501","5","95.843","95.406","67.087","12.7","0","SCCA Enterprises Spec Racer Gen 3","Covington LA","Delt","251423","Multi","Comprent Motorsports/RAD Marketing/Zorro Racing","3/5/2021 11:32"
"Matthew Horst","16","16","41","SRF3","16","16","0.094","","1.121","15.328","5","685.843","4","95.937","95.313","66.662","12.7","0","SCCA Enterprises Spec Racer Gen 3","Roswell GA","Atl","511090","Orange & Silver","JAM2 Racing / Comprent","2/1/2021 20:17"
"Mark Snyder","17","17","127","SRF3","11","11","0.037","","1.158","10.459","5","680.974","5","95.974","95.276","67.139","12.7","0","SCCA Enterprises Spec Racer Gen 3","Southlake TX","Tex","453451","Black/Red/Yellw","Snyder Brothers Racing","2/8/2021 13:37"
"Whitney Strickland","18","18","80","SRF3","9","9","0.151","","1.309","10.741","5","681.256","5","96.125","95.126","67.111","12.7","0","SCCA Enterprises Spec Racer Gen 3","League City TX","Hous","455001","Red","Bitcoin","2/14/2021 13:17"
"Rob Clifton","19","19","33","SRF3","13","13","0.096","","1.405","11.538","5","682.053","5","96.221","95.031","67.033","12.7","0","SCCA Enterprises Spec Racer Gen 3","Evans GA","Atl","553373","Orange & Blue","Clifton Construction","2/15/2021 12:48"
"Andrew VON Charbonneau","20","20","5","SRF3","19","19","0.094","","1.499","5.233","4","675.748","4","96.315","94.938","54.127","10.16","0","SCCA Enterprises Spec Racer Gen 3","Delray FL","Bucc","336361","Blue","3/13/2021 8:28"
"Joe Colasacco","21","21","45","SRF3","10","10","0.053","","1.552","19.09","5","689.605","5","96.368","94.886","66.299","12.7","0","SCCA Enterprises Spec Racer Gen 3","Greenwich CT","NNJ","197874","Blue/Silver","Motion Dynamics/ Auriana Racing","3/9/2021 14:27"
"Michael Greene","22","22","88","SRF3","22","22","0.008","","1.560","17.567","5","688.082","5","96.376","94.878","66.446","12.7","0","SCCA Enterprises Spec Racer Gen 3","Gainesville GA","Atl","221711","Gray/Blue","Greene Ford Co/PM Racing","2/2/2021 10:14"
"Mark Eaton","23","23","92","SRF3","23","23","0.263","","1.823","20.357","5","690.872","5","96.639","94.62","66.177","12.7","0","SCCA Enterprises Spec Racer Gen 3","Eau Gallie FL","CFR","231069","Purple","DNM-B2-Cottages-Valvoline","3/14/2021 18:02"
"Matthew Harper","24","24","77","SRF3","31","31","0.121","","1.944","23.615","5","694.13","3","96.76","94.502","65.867","12.7","0","SCCA Enterprises Spec Racer Gen 3","Cornelius NC","CCR","122065_3","Blue/Silver","2/25/2021 8:01"
"Connor Roberts","25","25","46","SRF3","24","24","0.006","","1.950","22.6","5","693.115","5","96.766","94.496","65.963","12.7","0","SCCA Enterprises Spec Racer Gen 3","Lagrange Ga","Atl","414795","White","Mobile Electronics","3/5/2021 6:24"
"Kelly Toombs_SADEV","26","26","136","SRF3","25","25","0.310","","2.260","21.928","5","692.443","4","97.076","94.194","66.027","12.7","0","SCCA Enterprises Spec Racer Gen 3","Leawood KS","KCR","171526_1","Yellow","KC Racing","2/15/2021 21:22"
"Liam Snyder","27","27","128","SRF3","28","28","0.003","","2.263","23.089","5","693.604","4","97.079","94.191","65.917","12.7","0","SCCA Enterprises Spec Racer Gen 3","Southlake TX","Tex","453452","Black/Red/Yellw","Snyder Brothers Racing","2/8/2021 13:35"
"Robert Reed","28","28","03","SRF3","20","20","0.025","","2.288","2 Laps","3","494.577","3","97.104","94.167","55.466","7.62","0","SCCA Enterprises Spec Racer Gen 3","Uxbridge MA","NER","311013","BLACK","IceRace.com","2/16/2021 13:01"
"John Vogel","29","29","7","SRF3","21","21","0.005","","2.293","21.389","5","691.904","4","97.109","94.162","66.079","12.7","0","SCCA Enterprises Spec Racer Gen 3","Saint Louis MO","STL","513487","satin black","Elite Autosport / Vogel Heating & Cooling","2/1/2021 13:52"
"Thomas Weir","30","30","10","SRF3","27","27","0.222","","2.515","28.388","5","698.903","5","97.331","93.947","65.417","12.7","0","SCCA Enterprises Spec Racer Gen 3","Charleston SC","SCR","371907","gray","Southeast Spec Racer","2/14/2021 14:55"
"Lee McNeish","31","31","22","SRF3","44","44","0.125","","2.640","1:08.82","5","739.335","4","97.456","93.827","61.839","12.7","0","SCCA Enterprises Spec Racer Gen 3","Southbury CT","NER","283172","Red","2/16/2021 13:21"
"Allen Massey","32","32","111","SRF3","38","38","0.134","","2.774","50.844","5","721.359","4","97.59","93.698","63.38","12.7","0","SCCA Enterprises Spec Racer Gen 3","Nags Head NC","NCR","448541","Purple/White","Karl Burke Racing","2/21/2021 16:25"
"Jeffrey Lehner","33","33","177","SRF3","42","42","0.350","","3.124","50.245","5","720.76","4","97.94","93.363","63.433","12.7","0","SCCA Enterprises Spec Racer Gen 3","Johnstown NY","MHR","307933","Red","Johnstown Auto Parts","3/1/2021 12:00"
"Jacob Deily","34","34","107","SRF3","40","40","0.122","","3.246","45.158","5","715.673","3","98.062","93.247","63.884","12.7","0","SCCA Enterprises Spec Racer Gen 3","Edmond OK","634389","Burgundy","Piedmont Car Wash","3/2/2021 13:26"
"Keith Roberts_SADEV","35","35","47","SRF3","37","37","0.078","","3.324","48.395","5","718.91","4","98.14","93.173","63.596","12.7","0","SCCA Enterprises Spec Racer Gen 3","Lagrange GA","Atl","238508","Black","Mobile Electronics","3/5/2021 6:33"
"Chuck Newman","36","36","91","SRF3","34","34","0.018","","3.342","39.223","5","709.738","5","98.158","93.156","64.418","12.7","0","SCCA Enterprises Spec Racer Gen 3","Lagrange GA","Atl","474886","Laguna Blue","Comprent Motorsports/CT&KK Properties LLC/Chattahoochee Motorsports","2/2/2021 21:42"
"Brian Grigsby","37","37","07","SRF3","30","30","0.142","","3.484","40.223","5","710.738","5","98.3","93.021","64.328","12.7","0","SCCA Enterprises Spec Racer Gen 3","Austin TX","LnSt","325398_1","Silver Blue Red","Spec Racer Sports","3/14/2021 12:07"
"David Brown","38","38","16","SRF3","43","43","0.225","","3.709","1 Lap","4","625.368","4","98.525","92.809","58.487","10.16","0","SCCA Enterprises Spec Racer Gen 3","Roswell GA","Atl","439496","Black","SRFWheelBearings.com","2/3/2021 9:13"
"Chris Funk_SADEV","39","39","54","SRF3","49","49","0.145","","3.854","1 Lap","4","670.291","3","98.67","92.673","54.567","10.16","0","SCCA Enterprises Spec Racer Gen 3","Kansas City MO","KCR","179413","Yellow/White","KC RACING","2/23/2021 17:10"
"Matt Morris","40","40","95","SRF3","41","41","0.025","","3.879","49.846","5","720.361","4","98.695","92.649","63.468","12.7","0","SCCA Enterprises Spec Racer Gen 3","Dublin OH","OVR","259965","Blue","2/1/2021 12:08"
"James Regan_SADEV","41","41","0","SRF3","35","35","0.149","","4.028","48.23","5","718.745","4","98.844","92.509","63.611","12.7","0","SCCA Enterprises Spec Racer Gen 3","Longmeadow MA","NER","67706_1","blue","www.permitlinkusa.com - cloud based municipal permitting software","2/1/2021 13:10"
"Barry Boes","42","42","9","SRF3","39","39","0.025","","4.053","1 Lap","4","647.318","3","98.869","92.486","56.504","10.16","0","SCCA Enterprises Spec Racer Gen 3","Dripping Springs TX","LnSt","544961","White","3/13/2021 10:45"
"Joe Frederick","43","43","133","SRF3","52","52","0.222","","4.275","1 Lap","4","630.003","3","99.091","92.279","58.057","10.16","0","SCCA Enterprises Spec Racer Gen 3","Longview TX","LnSt","463647","Navy Blue","3/1/2021 13:36"
"Patrick Stringer","44","44","40","SRF3","53","53","0.199","","4.474","1 Lap","4","625.869","3","99.29","92.094","58.44","10.16","0","SCCA Enterprises Spec Racer Gen 3","Ballston Spa NY","MHR","347365","Yellow / Black","ICERACE.COM","2/16/2021 12:58"
"Steve Clifton","45","45","04","SRF3","33","33","0.129","","4.603","45.711","5","716.226","4","99.419","91.974","63.835","12.7","0","SCCA Enterprises Spec Racer Gen 3","Evans GA","Atl","553374","Green & White","Clifton Construction","2/18/2021 14:55"
"Matt Gray_SADEV","46","46","64","SRF3","68","69","0.180","","4.783","1 Lap","4","670.281","4","99.599","91.808","54.568","10.16","0","SCCA Enterprises Spec Racer Gen 3","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc. / PM Racing","2/2/2021 11:08"
"Brad Gorrondona_SADEV","47","47","69","SRF3","48","48","0.056","","4.839","1 Lap","4","669.57","4","99.655","91.757","54.626","10.16","0","SCCA Enterprises Spec Racer Gen 3","Fort Worth TX","363127","Blue/White","Gorrondona & Assoc. Inc.","2/14/2021 12:20"
"Charles Pigeon","48","48","171","SRF3","36","36","0.134","","4.973","46.434","5","716.949","5","99.789","91.633","63.77","12.7","0","SCCA Enterprises Spec Racer Gen 3","Abilene TX","Tex","451228","siver/blue","tige boats","2/17/2021 16:04"
"Nils Musaeus","49","49","36","SRF3","32","32","0.051","","5.024","47.747","5","718.262","4","99.84","91.587","63.654","12.7","0","SCCA Enterprises Spec Racer Gen 3","Conroe TX","Hous","258185","Slv/Orange/Blk","Mindy Musaeus/Exxonmobil","2/9/2021 22:03"
"Ashley B Oaks","50","50","104","SRF3","56","56","0.290","","5.314","1 Lap","4","635.28","3","100.13","91.321","57.575","10.16","0","SCCA Enterprises Spec Racer Gen 3","Fort Worth TX","Tex","504776","Red","JC Tritoon","2/14/2021 15:08"
"Carl Hayward_SADEV","51","51","129","SRF3","54","54","0.064","","5.378","1 Lap","4","634.38","3","100.194","91.263","57.656","10.16","0","SCCA Enterprises Spec Racer Gen 3","Olathe KS","KCR","450988","Yellow/Black","Technical MFG Concepts/Hallett Race Shop","2/2/2021 12:14"
"Bart Morris","52","52","65","SRF3","47","47","0.400","","5.778","1 Lap","4","635.167","3","100.594","90.9","57.585","10.16","0","SCCA Enterprises Spec Racer Gen 3","Bellefontaine OH","OVR","220285","Blue","2/1/2021 12:02"
"Steven Spano","53","53","117","SRF3","45","45","0.045","","5.823","1 Lap","4","634.935","3","100.639","90.859","57.606","10.16","0","SCCA Enterprises Spec Racer Gen 3","Dryden NY","GLN","433994","White and Black","RaceVoice LLC / Finger Lakes Consulting LLC","2/15/2021 16:48"
"Benjamin Brinn","54","54","02","SRF3","55","55","0.060","","5.883","1 Lap","4","636.036","3","100.699","90.805","57.506","10.16","0","SCCA Enterprises Spec Racer Gen 3","Lafayette IN","IND","336019_1","White/Orange","Spyke's KTM/Husqvarna/Alliance Autosport","2/22/2021 6:19"
"Richard Anderson","55","55","93","SRF3","62","62","0.111","","5.994","1 Lap","4","662.152","3","100.81","90.705","55.238","10.16","0","SCCA Enterprises Spec Racer Gen 3","Conyers GA","Atl","282980","Silver","2/27/2021 11:28"
"Paul Miranda","56","56","26","SRF3","60","60","0.330","","6.324","1 Lap","4","655.183","4","101.14","90.409","55.826","10.16","0","SCCA Enterprises Spec Racer Gen 3","Austin TX","LnSt","348148","White/Red","2/9/2021 19:34"
"Charlie Rogers","57","57","21","SRF3","50","50","0.050","","6.374","1 Lap","4","630.821","4","101.19","90.365","57.982","10.16","0","SCCA Enterprises Spec Racer Gen 3","Pittsboro NC","Atl","220249","White","L&S Customs","2/8/2021 10:12"
"Efren Ormaza","58","58","8","SRF3","58","58","0.349","","6.723","1 Lap","4","647.478","4","101.539","90.054","56.49","10.16","0","SCCA Enterprises Spec Racer Gen 3","Chattanooga TN","CHA","323670","Black carbon","svtek.com/homeworx/Penipe Foundation","3/3/2021 23:53"
"Craig Wheatley","59","59","98","SRF3","64","65","0.650","","7.373","1 Lap","4","650.049","3","102.189","89.481","56.267","10.16","0","SCCA Enterprises Spec Racer Gen 3","Sanibel FL","LOL","497626","Red/White/Black","SRG Autosport","2/15/2021 2:43"
"Mick Robinson","60","60","75","SRF3","67","68","0.241","","7.614","1 Lap","4","665.045","4","102.43","89.271","54.998","10.16","0","SCCA Enterprises Spec Racer Gen 3","Melbourne FL","CFR","100764","""RED, GRAY BLACK""","ROBINSON MOTOR SPORTS / VALVOLINE","3/1/2021 13:12"
"Bryan Scheible","61","61","71","SRF3","65","66","0.008","","7.622","1 Lap","4","651.304","2","102.438","89.264","56.158","10.16","0","SCCA Enterprises Spec Racer Gen 3","Bowmansville NY","FLR","425156","White","MBS Racing","2/22/2021 9:47"
"Kirk Collier_SADEV","62","62","146","SRF3","59","59","0.049","","7.671","1 Lap","4","664.742","4","102.487","89.221","55.023","10.16","0","SCCA Enterprises Spec Racer Gen 3","Overland Park KS","KCR","165310","blue","3/10/2021 17:37"
"Robey Clark","63","63","53","SRF3","63","64","0.674","","8.345","1 Lap","4","655.048","3","103.161","88.638","55.837","10.16","0","SCCA Enterprises Spec Racer Gen 3","Austin TX","Tex","228135","Red/Yell/Wht","KC Racing","2/23/2021 12:08"
"Timothy Gray","64","64","60","SRF3","61","61","0.389","","8.734","1 Lap","4","654.176","3","103.55","88.305","55.912","10.16","0","SCCA Enterprises Spec Racer Gen 3","Minneapolis Mn","LOL","253560","Yellow","Ryan Companies US Inc","2/2/2021 16:11"
"Tim Preble","65","65","20","SRF3","57","57","0.687","","9.421","1 Lap","4","661.608","4","104.237","87.723","55.283","10.16","0","SCCA Enterprises Spec Racer Gen 3","Lake Worth FL","FLA","368767","BLUE/ORANGE","Precision Aluminum Products","2/16/2021 23:18"
"Phil Scheible","66","66","51","SRF3","62","63","0.805","","10.226","1 Lap","4","663.919","4","105.042","87.051","55.091","10.16","0","SCCA Enterprises Spec Racer Gen 3","Bowmansville NY","OVR","498709","White","MBS Racing","2/22/2021 10:13"
"Larry L Morris","67","67","94","SRF3","66","67","1.415","","11.641","42.182","4","712.697","4","106.457","85.894","51.321","10.16","0","SCCA Enterprises Spec Racer Gen 3","Bellefontaine OH","OVR","189534","Blue","MWM Bunch","2/1/2021 12:13"
"William Shields","68","68","67","SRF3","46","46","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Gen 3","Tierra Verde FL","CFR","471546","Red/Silver","Motion Dynamics","2/4/2021 13:04"
"Steven Greenhill","69","69","79","SRF3","51","51","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Gen 3","Mundelein IL","CHI","395672","Blue/ silver","Blackhawk Motors / Elite Autosport","2/22/2021 16:52"
