"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Group 7 B-Spec,EP,FP,HP,GTL","1073744102","Grp 7  B-Spec,EP,FP,HP,GTL Race 1","Race","2021-03-20 19:30:00 UTC","2021-03-20 21:19:08 UTC","PROVISIONAL","16","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Gary Johnson","13","5","82","FP","14","5","8.131","","1 Lap","14.691","15","1626.548","7","106.749","85.659","84.326","38.1","0","MG Midget","Knoxville TN","ETR","175083","Violet","East Tennessee Race Prep","2/26/2021 10:07"
"Larry Svaton","14","9","77","EP","18","10","1.901","","1 Lap","1:12.499","15","1628.449","12","106.504","85.856","84.227","38.1","0","Lotus caterham 7","Alvin TX","Hous","48539","red","over fifty motorsports/hoosier tire","2/12/2021 20:54"
"Charles  Guest","15","6","133","FP","15","6","14.100","","1 Lap","30.692","15","1642.549","7","105.537","86.643","83.504","38.1","0","Mazda Miata","Greensboro NC","NCR","282831","White","American Building Service"
"Vesa Silegren","16","1","60","HP","13","1","1.859","","1 Lap","0","15","1644.408","10","107.037","85.428","83.41","38.1","0","Honda CRX","Cleveland TN","CHA","267444","Red","Hoosier/Carbotech/svtek.com/Gatecrest/KONI/Haltech","2/23/2021 5:57"
"Leanna Wright","17","2","02","HP","22","2","19.716","","1 Lap","19.716","15","1664.124","9","108.642","84.166","82.422","38.1","0","Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep/Hoosier","2/23/2021 18:37"
"David Daughtery","18","1","01","B-Spec","19","1","1 Lap","","2 Laps","0","14","1600.383","4","109.394","83.588","79.991","35.56","0","Mini Cooper","Rock Hill  SC","CCR","139327","Red","Hoosier Tires/G-loc brakes/Babyface Fabrication","2/1/2021 13:35"
"John Phillips","19","2","43","B-Spec","20","2","8.818","","2 Laps","8.818","14","1609.201","7","109.756","83.312","79.553","35.56","0","Toyota Yaris S","Sealy TX","Hous","102149_1","white","Phillipsraceprep/Hoosier/G-lock,CARS/Fred Haas Toyota ,ECR","2/8/2021 15:10"
"Frank Schwartz","20","3","24","B-Spec","21","3","0.774","","2 Laps","9.592","14","1609.975","10","109.543","83.474","79.514","35.56","0","Mini Cooper (BS)","Ann Arbor MI","DET","164153_1","Blue/White","Appalachian Race Tire/AACS/Race Track Maps","2/1/2021 16:19"
"Conner Kelleher","21","4","14","B-Spec","23","4","0.435","","2 Laps","10.027","14","1610.41","10","109.728","83.333","79.493","35.56","0","Mini Cooper","Sugar Land TX","Hous","358887","White","MSR Houston","3/4/2021 8:43"
"Charlie Valdez","22","5","00","B-Spec","25","6","10.819","","2 Laps","20.846","14","1621.229","4","110.506","82.747","78.962","35.56","0","Mazda 2","Austin TX","LnSt","546350","Red","Chris Taylor Racing","3/6/2021 0:33"
"Chris Taylor","23","6","134","B-Spec","24","5","0.303","","2 Laps","21.149","14","1621.532","2","110.391","82.833","78.948","35.56","0","Mazda 2","Elroy TX","LnSt","321393","Blue","Harris Hill Raceway/G-Loc Brakes/Chris Taylor Racing Services/Winding Road Racing/Mom/Hankook","3/10/2021 14:09"
"Darryl Saylor","24","3","173","HP","37","4","9.279","","2 Laps","1 Lap","14","1630.811","12","113.736","80.397","78.498","35.56","0","Honda CRX","Mount Juliet TN","TEN","135086_1","Whiite/Red","Rivergate Restorations and my Wife","2/28/2021 17:10"
"Riley Salyer","25","7","22","B-Spec","28","9","3.616","","2 Laps","34.044","14","1634.427","6","111.825","81.771","78.325","35.56","0","Chevrolet Sonic","Longview TX","Hous","520499","Red","Hands On Driving Academy","2/24/2021 13:14"
"Shawn Fohs","26","8","55","B-Spec","34","14","6.763","","2 Laps","40.807","14","1641.19","9","111.732","81.839","78.002","35.56","0","Mini","Sommerset NJ","NNJ","336574","GABB Racing"
"Rob Horrell","27","4","90","HP","40","6","1.033","","2 Laps","1 Lap","14","1642.223","3","112.645","81.175","77.953","35.56","0","Honda CRX","Memphis TN","MIDS","284368","Red/Black","Horrell Group Architects","3/11/2021 15:12"
"James Rogerson","28","9","175","B-Spec","27","8","3.996","","2 Laps","45.836","14","1646.219","8","112.34","81.396","77.764","35.56","0","Mini Cooper","Angleton TX","Hous","245971","Red","MSR Houston","2/24/2021 13:14"
"Gregg Seigart","29","7","48","FP","42","8","1.851","","2 Laps","36.213","14","1648.07","13","114.83","79.631","77.676","35.56","0","Mazda Miata","Bristol TN","ETR","55437","White & Gold","3/1/2021 18:15"
"Kent Carter","30","10","91","B-Spec","29","10","0.284","","2 Laps","47.971","14","1648.354","12","112.264","81.451","77.663","35.56","0","Honda Fit","Houston TX","Hous","277344","Gray","Chris Taylor Racing/Hoosie/ BoostLogic","3/5/2021 18:04"
"Joseph Gersch","31","11","19","B-Spec","35","15","0.780","","2 Laps","48.751","14","1649.134","12","111.885","81.727","77.626","35.56","0","Toyota Yaris","Conroe TX","Hous","185486","Red","Phillips Race Prep","2/23/2021 23:23"
"Brad Davis","32","12","37","B-Spec","31","11","0.630","","2 Laps","49.381","14","1649.764","12","112.137","81.543","77.597","35.56","0","Mini Cooper","Summerville SC","SCR","122032_1","Blue","MINI of Charleston","2/1/2021 14:26"
"Stewart Black","33","13","40","B-Spec","26","7","0.173","","2 Laps","49.554","14","1649.937","2","111.995","81.647","77.588","35.56","0","Chevrolet Sonic","Greensboro NC","NCR","362118","White","Bill Black Chevrolet Cadillac","2/2/2021 10:48"
"Billy Parrott","34","14","26","B-Spec","32","12","0.561","","2 Laps","50.115","14","1650.498","14","111.555","81.969","77.562","35.56","0","Mini","Barbourville KY","CKY","470021","Navy Blue","Team Parrott Racing","3/7/2021 13:47"
"David Dimer Oliveira","35","15","56","B-Spec","39","17","1.945","","2 Laps","52.06","14","1652.443","8","112.346","81.391","77.471","35.56","0","Mini Cooper","Moosup CT","432960","White/Black","G.A.B.B. Racing / minismd.org / TRVmedia.com / Thank you Workers and Family!","2/22/2021 22:43"
"Fritz Wilke","36","16","84","B-Spec","33","13","5.091","","2 Laps","57.151","14","1657.534","8","112.307","81.42","77.233","35.56","0","Ford Fiesta","Chelsea MI","DET","211911","Yellow / Blue","Mobil 1/Frozen Rotors/Capaldi Racing/Hoosier Tire/BTCC Blueprints/Ink Frenzy/Hawk Brakes","3/14/2021 14:07"
"Andrew Wright","37","5","07","HP","38","5","1 Lap","","3 Laps","2 Laps","13","1545.052","3","110.954","82.413","76.937","33.02","1","Triumph Spitfire","Murfreesboro TN","TEN","288525","Black","Hoosier/Redline/East Tennessee Race Prep","3/1/2021 19:17"
"Andy Doyle","38","17","7","B-Spec","43","19","30.316","","3 Laps","1 Lap","13","1575.368","10","114.302","79.999","75.457","33.02","0","Ford Fiesta","Fishers IN","IND","167699","Green/White","EAC/Ford powered by Plasma from ChiefLetooce Racing","2/3/2021 10:45"
"Oscar Haffar","39","18","6","B-Spec","44","20","0.228","","3 Laps","1 Lap","13","1575.596","8","115.066","79.467","75.446","33.02","0","Mazda 2","Mamaroneck NY","NYR","643824","White","3/15/2021 14:10"
"Stephanie Andersen","40","19","08","B-Spec","46","22","1.334","","3 Laps","1 Lap","13","1576.93","8","115.626","79.083","75.382","33.02","0","Mazda 2","Racine WI","Milw","420668","Silver","X-Factor Racing / G-Loc Brakes / NecksGen","3/10/2021 17:26"
"Jorge Fabian","41","20","23","B-Spec","41","18","1.750","","3 Laps","1 Lap","13","1578.68","6","114.542","79.831","75.298","33.02","0","Mini Cooper","San Lorenzo PR","GPR","646550","Black","Fabian Motorsports","2/1/2021 14:48"
"Ben Glowka","42","8","31","FP","47","9","7.909","","3 Laps","3 Laps","13","1586.589","10","112.372","81.373","74.923","33.02","0","Acura Integra","Greensboro NC","NCR","626685","White","Triad Auto","2/15/2021 20:16"
"Michael Kamalian","43","9","99","FP","5","1","7 Laps","","DNF","10 Laps","6","704.868","3","97.931","93.372","77.836","15.24","1","Mazda Miata","Marietta GA","Atl","444192","WHITE","RevolutionSpeed.com Hoosier G-LOC Mazda","2/1/2021 17:12"
"Don Tucker","44","10","8","EP","7","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare Inc","2/24/2021 10:54"
"Charles Fullgraf","45","6","95","HP","30","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","Philadelphia TN","CHA","302093","White","Stone's Throw Engineering","2/10/2021 23:56"
"Lyonel Kent","46","21","178","B-Spec","36","16","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Fiesta","Powell TN","ETR","252808","Orange Green Bl","A2 Racing","3/5/2021 8:08"
"Isaac Davila","47","22","93","B-Spec","45","21","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Fit","Haines City FL","FLA","542251","Silver","WKmotorsport  Pope Machine shop  Erex Fabrication BenjieAuto","2/17/2021 8:36"
