"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Group 7 B-Spec,EP,FP,HP,GTL","1073744099","Grp 7  B-Spec,EP,FP,HP,GTL Practice","Practice","2021-03-19 14:35:00 UTC","2021-03-19 14:59:13 UTC","PROVISIONAL","11","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Email"
"Matt Reppert","1","1","136","EP","6","2","","","","0","9","1223.291","4","96.462","94.794","67.274","22.86","1","BMW 325","Monroe GA","Atl","343962","white","3/14/2021 20:58"
"Steve Rose","12","8","30","EP","31","7","0.791","","9.390","1:22.494","10","1305.785","7","105.852","86.385","70.027","25.4","0","Mazda RX-7","Mebane NC","NCR","384573","Blue","Carolina Auto Masters","2/20/2021 10:53"
"Rick Kosdrosky","13","9","3","EP","35","8","3.275","","12.665","48.676","9","1271.967","7","109.127","83.792","64.7","22.86","0","Caterham Lotus Super 7","Alvin TX","Hous","353742","Red","Kosmic Enterprises/Hoosier Tire/Summit Racing","2/10/2021 2:48"
"Vesa Silegren","14","1","60","HP","32","4","0.222","","12.887","0","9","1203.81","6","109.349","83.622","68.363","22.86","0","Honda CRX","Cleveland TN","CHA","267444","Red","Hoosier/Carbotech/svtek.com/Gatecrest/KONI/Haltech","2/23/2021 5:57"
"David Daughtery","15","1","01","B-Spec","2","1","0.535","","13.422","0","9","1189.943","2","109.884","83.215","69.16","22.86","1","Mini Cooper","Rock Hill  SC","CCR","139327","Red","Hoosier Tires/G-loc brakes/Babyface Fabrication","2/1/2021 13:35"
"Frank Schwartz","16","2","24","B-Spec","34","17","1.399","","14.821","5 Laps","4","654.744","2","111.283","82.169","55.863","10.16","1","Mini Cooper (BS)","Ann Arbor MI","DET","164153_1","Blue/White","Appalachian Race Tire/AACS/Race Track Maps","2/1/2021 16:19"
"John Phillips","17","3","43","B-Spec","15","6","0.567","","15.388","3.72","9","1193.663","6","111.85","81.752","68.944","22.86","1","Toyota Yaris S","Sealy TX","Hous","102149_1","white","Phillipsraceprep/Hoosier/G-lock,CARS/Fred Haas Toyota ,ECR","2/8/2021 15:10"
"Mark Weber","18","5","25","FP","4","2","0.114","","15.502","6:45.829","9","1187.976","5","111.964","81.669","69.274","22.86","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear/Red Line/Hawk Brakes/JPM","2/25/2021 19:41"
"Shawn Fohs","19","4","55","B-Spec","22","11","0.387","","15.889","0 Laps","9","1182.602","6","112.351","81.388","69.589","22.86","0","Mini","Sommerset NJ","NNJ","336574","GABB Racing"
"Conner Kelleher","20","5","14","B-Spec","19","8","0.551","","16.440","1 Lap","8","1088.786","7","112.902","80.991","67.187","20.32","1","Mini Cooper","Sugar Land TX","Hous","358887","White","MSR Houston","3/4/2021 8:43"
"Stewart Black","21","6","40","B-Spec","30","16","0.228","","16.668","18.67","9","1208.613","9","113.13","80.827","68.091","22.86","0","Chevrolet Sonic","Greensboro NC","NCR","362118","White","Bill Black Chevrolet Cadillac","2/2/2021 10:48"
"Kent Carter","22","7","91","B-Spec","24","13","0.100","","16.768","21.342","9","1211.285","9","113.23","80.756","67.941","22.86","0","Honda Fit","Houston TX","Hous","277344","Gray","Chris Taylor Racing/Hoosie/ BoostLogic","3/5/2021 18:04"
"Fritz Wilke","23","8","84","B-Spec","36","18","0.012","","16.780","1:14.651","9","1264.594","7","113.242","80.747","65.077","22.86","0","Ford Fiesta","Chelsea MI","DET","211911","Yellow / Blue","Mobil 1/Frozen Rotors/Capaldi Racing/Hoosier Tire/BTCC Blueprints/Ink Frenzy/Hawk Brakes","3/14/2021 14:07"
"James Rogerson","24","9","175","B-Spec","21","10","0.043","","16.823","0 Laps","9","1185.939","8","113.285","80.717","69.393","22.86","0","Mini Cooper","Angleton TX","Hous","245971","Red","MSR Houston","2/24/2021 13:14"
"Gary Johnson","25","6","82","FP","40","","0.367","","17.190","17.764","3","799.911","2","113.652","80.456","34.294","7.62","1","MG Midget","Knoxville TN","ETR","175083","Violet","East Tennessee Race Prep","2/26/2021 10:07"
"Chris Taylor","26","10","134","B-Spec","23","12","0.076","","17.266","20.497","9","1210.44","9","113.728","80.402","67.989","22.86","0","Mazda 2","Elroy TX","LnSt","321393","Blue","Harris Hill Raceway/G-Loc Brakes/Chris Taylor Racing Services/Winding Road Racing/Mom/Hankook","3/10/2021 14:09"
"David Dimer Oliveira","27","11","56","B-Spec","20","9","0.197","","17.463","2.478","9","1192.421","7","113.925","80.263","69.016","22.86","0","Mini Cooper","Moosup CT","432960","White/Black","G.A.B.B. Racing / minismd.org / TRVmedia.com / Thank you Workers and Family!","2/22/2021 22:43"
"Joseph Gersch","28","12","19","B-Spec","9","4","0.446","","17.909","0 Laps","9","1176.063","9","114.371","79.95","69.976","22.86","0","Toyota Yaris","Conroe TX","Hous","185486","Red","Phillips Race Prep","2/23/2021 23:23"
"Darryl Saylor","29","2","173","HP","13","2","0.017","","17.926","3 Laps","6","853.336","5","114.388","79.938","64.294","15.24","1","Honda CRX","Mount Juliet TN","TEN","135086_1","Whiite/Red","Rivergate Restorations and my Wife","2/28/2021 17:10"
"Billy Parrott","30","13","26","B-Spec","5","2","0.048","","17.974","0 Laps","9","1176.882","5","114.436","79.905","69.927","22.86","0","Mini","Barbourville KY","CKY","470021","Navy Blue","Team Parrott Racing","3/7/2021 13:47"
"Charles Fullgraf","31","3","95","HP","8","1","0.368","","18.342","6 Laps","3","515.504","2","114.804","79.649","53.214","7.62","1","Honda Civic","Philadelphia TN","CHA","302093","White","Stone's Throw Engineering","2/10/2021 23:56"
"Riley Salyer","32","14","22","B-Spec","18","7","0.004","","18.346","23.185","9","1213.128","6","114.808","79.646","67.838","22.86","0","Chevrolet Sonic","Longview TX","Hous","520499","Red","Hands On Driving Academy","2/24/2021 13:14"
"Brad Davis","33","15","37","B-Spec","10","5","0.057","","18.403","1.347","9","1191.29","7","114.865","79.606","69.081","22.86","0","Mini Cooper","Summerville SC","SCR","122032_1","Blue","MINI of Charleston","2/1/2021 14:26"
"Gregg Seigart","34","7","48","FP","33","6","0.649","","19.052","7:51.814","9","1253.961","5","115.514","79.159","65.629","22.86","0","Mazda Miata","Bristol TN","ETR","55437","White & Gold","3/1/2021 18:15"
"Andy Doyle","35","16","7","B-Spec","7","3","2.259","","21.311","35.294","9","1225.237","9","117.773","77.641","67.167","22.86","0","Ford Fiesta","Fishers IN","IND","167699","Green/White","EAC/Ford powered by Plasma from ChiefLetooce Racing","2/3/2021 10:45"
"Oscar Haffar","36","17","6","B-Spec","25","14","0.564","","21.875","1:23.887","9","1273.83","8","118.337","77.271","64.605","22.86","0","Mazda 2","Mamaroneck NY","NYR","643824","White","3/15/2021 14:10"
"Isaac Davila","37","18","93","B-Spec","38","","0.602","","22.477","1 Lap","8","1185.516","8","118.939","76.88","61.705","20.32","0","Honda Fit","Haines City FL","FLA","542251","Silver","WKmotorsport  Pope Machine shop  Erex Fabrication BenjieAuto","2/17/2021 8:36"
"Jorge Fabian","38","19","23","B-Spec","37","19","0.909","","23.386","1 Lap","8","1187.066","8","119.848","76.297","61.624","20.32","0","Mini Cooper","San Lorenzo PR","GPR","646550","Black","Fabian Motorsports","2/1/2021 14:48"
"Larry Svaton","39","10","77","EP","41","","0.638","","24.024","7 Laps","2","773.113","1","120.486","75.893","23.655","5.08","1","Lotus caterham 7","Alvin TX","Hous","48539","red","over fifty motorsports/hoosier tire","2/12/2021 20:54"
"Leanna Wright","40","4","02","HP","28","3","10.931","","34.955","7 Laps","2","449.155","1","131.417","69.58","40.716","5.08","1","Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep/Hoosier","2/23/2021 18:37"
"Stephanie Andersen","41","20","08","B-Spec","29","15","7.743","","42.698","7 Laps","2","468.879","1","139.16","65.709","39.004","5.08","1","Mazda 2","Racine WI","Milw","420668","Silver","X-Factor Racing / G-Loc Brakes / NecksGen","3/10/2021 17:26"
"Charlie Valdez","42","21","00","B-Spec","0","","","","","9 Laps","0","458.496","0","0.0","0.0","0.0","0.0","0","Mazda 2","Austin TX","LnSt","546350","Red","Chris Taylor Racing","3/6/2021 0:33"
"Charles  Guest","43","8","133","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Greensboro NC","NCR","282831","White","American Building Service"
