"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","Group 6 GT1,GT2,GT3, GTX,AS,T1,GTX,PX","1073744094","Grp 6 GT1,GT2,GT3, GTX,AS,T1,GTX,PX  Practice","Practice","2021-03-19 14:10:00 UTC","2021-03-19 14:34:40 UTC","PROVISIONAL","7","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Stacy Wilson","15","2","47","GT3","0","","0.736","","13.510","0 Laps","6","1216.204","5","98.671","92.672","45.111","15.24","1","Mazda RX-7","Englewood TN","Atl","142684","""White,Blue""","Hoosier/Mazda/Wilson Racing","2/1/2021 12:04"
"James Jost","16","2","14","AS","12","1","0.610","","14.120","0 Laps","6","1207.459","2","99.281","92.102","45.438","15.24","1","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns","2/25/2021 7:40"
"Timothy Rubright","17","2","77","T1","11","3","0.650","","14.770","1 Lap","6","1206.229","2","99.931","91.503","45.484","15.24","1","Ford Boss 302S","Kutztown PA","WDC","405374","orange/black","Blue Knob Auto .com","2/7/2021 11:15"
"Paige Monette Alexander","18","7","28","GT1","31","","0.065","","14.835","2 Laps","4","1195.106","3","99.996","91.444","30.605","10.16","3","Chevrolet Corvette","Milton Ga","Atl","370128","LeMans Blue","OPTECH","2/20/2021 18:32"
"Patrick Paul","19","8","198","GT1","28","","0.035","","14.870","1 Lap","5","1210.592","4","100.031","91.412","37.767","12.7","1","Ford GT-500","Kennesaw GA","Atl","646334","green","none","3/8/2021 13:36"
"Thomas Ellis","20","1","7","","32","","1.150","","16.020","0","4","1276.122","3","101.181","90.373","28.662","10.16","1"
"Gregory Eaton","21","3","21","AS","20","3","0.393","","16.413","1 Lap","5","1206.567","4","101.574","90.023","37.893","12.7","1","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","2/23/2021 20:24"
"Ray Stephenson","22","3","40","GT3","19","4","0.427","","16.840","1:01.642","6","1285.001","4","102.001","89.646","42.696","15.24","1","Mazda RX-7","Miami FL","FLA","147540_1","blue","RPM RAYCING GOODYEAR  MAZDA","3/2/2021 14:07"
"Stephen Wiles","23","9","22","GT1","13","4","1.142","","17.982","0 Laps","6","1205.833","1","103.143","88.654","45.499","15.24","1","Cadillac CTS","Kansas City MO","KCR","388289","Orange/Blue","MacuTab","3/15/2021 15:30"
"Tom Ellis","24","4","5","AS","33","","0.103","","18.085","4 Laps","2","1204.72","2","103.246","88.565","15.18","5.08","0","Ford Mustang","Pompano Beach Fl","FLA","330329_4","Red/White","Palm Express Racing","2/23/2021 12:29"
"Blake Wilson","25","4","17","GT3","26","","1.366","","19.451","1 Lap","5","1222.513","5","104.612","87.409","37.398","12.7","1","Mazda RX-7","Decatur  TN","Atl","356163","White","Wilson Racing","2/1/2021 12:02"
"Paul Young","26","5","44","GT3","6","2","0.005","","19.456","0 Laps","6","1211.496","6","104.617","87.405","45.286","15.24","1","Honda civic","Commerce Township MI","DET","110624","blue","Young Engineering/","3/14/2021 17:14"
"Danny Lowry","27","6","41","GT2","21","4","1.131","","20.587","4 Laps","3","629.523","2","105.748","86.47","43.576","7.62","1","Chevrolet Camaro","Beech Island SC","SCR","534743","Black","Pit Boxes","2/21/2021 8:08"
"Norm Murdock","28","3","66","T1","8","2","0.137","","20.724","2 Laps","5","1214.103","5","105.885","86.358","37.657","12.7","1","Ford Mustang","Johnstown OH","OVR","495056","Black","CorteX Racing/Team Blitz","3/7/2021 9:25"
"J Richard Grant","29","10","30","GT1","15","5","0.561","","21.285","4 Laps","2","407.157","1","106.446","85.903","44.916","5.08","1","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","2/27/2021 17:42"
"Bill McGavic","30","6","69","GT3","3","1","0.603","","21.888","0 Laps","6","1210.296","6","107.049","85.419","45.331","15.24","1","Mazda RX-7","Arcadia FL","CFR","122611","Red Black","Hoosier No MO Money Race Engineering","2/23/2021 14:09"
"Phillip Waters","31","5","71","AS","27","","0.384","","22.272","1 Lap","5","1235.656","5","107.433","85.114","37.001","12.7","0","Chevrolet Camaro Z-28","Grand Prairie TX","Tex","108001","Black","BasicGospel.net","2/9/2021 17:13"
"Jose Garcia","32","4","23","T1","30","","1.644","","23.916","2 Laps","5","1215.722","5","109.077","83.831","37.607","12.7","1","Ford Mustang GT","Orlando FL","CFR","439014","Black","JLG Law / Apex Alignment / Dynasty Racing","3/9/2021 14:08"
"Morey C. Doyle","33","6","27","AS","18","2","1.115","","25.031","3 Laps","3","1009.879","1","110.192","82.982","27.164","7.62","2","Ford Mustang","INDPLS IN","COL","164411","Red/Black","EAC Performance / Dawson Motorsports","2/2/2021 17:43"
"Robert Stratos","34","7","124","GT3","0","","","","","6 Laps","0","151.37","0","0.0","0.0","0.0","0.0","0","Acura Rxs","Broward FL","CFR","324730","Black","ferrea racing components","2/26/2021 22:56"
