"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Group 2 SRF3","1073744077","Grp 2 SRF3 Race 1","Race","2021-03-20 15:30:00 UTC","2021-03-20 17:48:12 UTC","PROVISIONAL","13","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Email"
"James Goughary","1","1","68","SRF3","9","9","","","","0","13","1580.622","11","94.887","96.367","75.206","33.02","0","SCCA Enterprises Spec Racer Gen 3","Jupiter FL","FLA","135611","Blue/Silver","2/24/2021 14:22"
"Allen Massey","33","33","111","SRF3","32","32","0.469","","36.221","36.221","13","1616.843","12","98.382","92.944","73.521","33.02","0","SCCA Enterprises Spec Racer Gen 3","Nags Head NC","NCR","448541","Purple/White","Karl Burke Racing","2/21/2021 16:25"
"Charles Pigeon","34","34","171","SRF3","45","45","1.970","","38.191","38.191","13","1618.813","13","98.386","92.94","73.432","33.02","0","SCCA Enterprises Spec Racer Gen 3","Abilene TX","Tex","451228","siver/blue","tige boats","2/17/2021 16:04"
"Joe Frederick","35","35","133","SRF3","46","46","0.138","","38.329","38.329","13","1618.951","11","98.84","92.513","73.425","33.02","0","SCCA Enterprises Spec Racer Gen 3","Longview TX","LnSt","463647","Navy Blue","3/1/2021 13:36"
"Patrick Stringer","36","36","40","SRF3","47","47","0.289","","38.618","38.618","13","1619.24","11","98.808","92.543","73.412","33.02","0","SCCA Enterprises Spec Racer Gen 3","Ballston Spa NY","MHR","347365","Yellow / Black","ICERACE.COM","2/16/2021 12:58"
"Brad Gorrondona_SADEV","37","37","69","SRF3","49","49","0.074","","38.692","38.692","13","1619.314","13","98.469","92.862","73.409","33.02","0","SCCA Enterprises Spec Racer Gen 3","Fort Worth TX","363127","Blue/White","Gorrondona & Assoc. Inc.","2/14/2021 12:20"
"Carl Hayward_SADEV","38","38","129","SRF3","51","51","0.215","","38.907","38.907","13","1619.529","13","98.13","93.183","73.399","33.02","0","SCCA Enterprises Spec Racer Gen 3","Olathe KS","KCR","450988","Yellow/Black","Technical MFG Concepts/Hallett Race Shop","2/2/2021 12:14"
"Richard Anderson","39","39","93","SRF3","57","57","0.639","","39.546","39.546","13","1620.168","13","98.456","92.874","73.37","33.02","0","SCCA Enterprises Spec Racer Gen 3","Conyers GA","Atl","282980","Silver","2/27/2021 11:28"
"Ashley B Oaks","40","40","104","SRF3","50","50","1.577","","41.123","41.123","13","1621.745","11","99.063","92.305","73.299","33.02","0","SCCA Enterprises Spec Racer Gen 3","Fort Worth TX","Tex","504776","Red","JC Tritoon","2/14/2021 15:08"
"Matt Gray_SADEV","41","41","64","SRF3","48","48","5.959","","47.082","47.082","13","1627.704","11","98.567","92.769","73.03","33.02","0","SCCA Enterprises Spec Racer Gen 3","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc. / PM Racing","2/2/2021 11:08"
"Bart Morris","42","42","65","SRF3","54","54","2.717","","49.799","49.799","13","1630.421","11","98.559","92.777","72.909","33.02","0","SCCA Enterprises Spec Racer Gen 3","Bellefontaine OH","OVR","220285","Blue","2/1/2021 12:02"
"Efren Ormaza","43","43","8","SRF3","60","60","7.194","","56.993","56.993","13","1637.615","12","100.06","91.385","72.588","33.02","0","SCCA Enterprises Spec Racer Gen 3","Chattanooga TN","CHA","323670","Black carbon","svtek.com/homeworx/Penipe Foundation","3/3/2021 23:53"
"Craig Wheatley","44","44","98","SRF3","61","61","3.766","","1:00.759","1:00.759","13","1641.381","7","100.311","91.157","72.422","33.02","0","SCCA Enterprises Spec Racer Gen 3","Sanibel FL","LOL","497626","Red/White/Black","SRG Autosport","2/15/2021 2:43"
"Tim Preble","45","45","20","SRF3","65","65","5.254","","1:06.013","1:06.013","13","1646.635","11","100.669","90.832","72.191","33.02","0","SCCA Enterprises Spec Racer Gen 3","Lake Worth FL","FLA","368767","BLUE/ORANGE","Precision Aluminum Products","2/16/2021 23:18"
"William Shields","46","46","67","SRF3","53","53","0.404","","1:06.417","1:06.417","13","1647.039","8","100.684","90.819","72.173","33.02","0","SCCA Enterprises Spec Racer Gen 3","Tierra Verde FL","CFR","471546","Red/Silver","Motion Dynamics","2/4/2021 13:04"
"Mick Robinson","47","47","75","SRF3","62","62","2.432","","1:08.849","1:08.849","13","1649.471","9","101.579","90.019","72.067","33.02","0","SCCA Enterprises Spec Racer Gen 3","Melbourne FL","CFR","100764","""RED, GRAY BLACK""","ROBINSON MOTOR SPORTS / VALVOLINE","3/1/2021 13:12"
"Timothy Gray","48","48","60","SRF3","67","67","7.192","","1:16.041","1:16.041","13","1656.663","13","102.229","89.446","71.754","33.02","0","SCCA Enterprises Spec Racer Gen 3","Minneapolis Mn","LOL","253560","Yellow","Ryan Companies US Inc","2/2/2021 16:11"
"Benjamin Brinn","49","49","02","SRF3","55","55","3.834","","1:19.875","1:19.875","13","1660.497","13","101.13","90.418","71.588","33.02","0","SCCA Enterprises Spec Racer Gen 3","Lafayette IN","IND","336019_1","White/Orange","Spyke's KTM/Husqvarna/Alliance Autosport","2/22/2021 6:19"
"Phil Scheible","50","50","51","SRF3","68","68","19.698","","1:39.573","1:39.573","13","1680.195","12","105.501","86.672","70.749","33.02","0","SCCA Enterprises Spec Racer Gen 3","Bowmansville NY","OVR","498709","White","MBS Racing","2/22/2021 10:13"
"Kirk Collier_SADEV","51","51","146","SRF3","64","64","0.313","","1:39.886","1:39.886","13","1680.508","12","103.539","88.315","70.736","33.02","0","SCCA Enterprises Spec Racer Gen 3","Overland Park KS","KCR","165310","blue","3/10/2021 17:37"
"Bryan Scheible","52","52","71","SRF3","63","63","1 Lap","","1 Lap","1 Lap","12","1539.49","12","101.031","90.507","71.276","30.48","0","SCCA Enterprises Spec Racer Gen 3","Bowmansville NY","FLR","425156","White","MBS Racing","2/22/2021 9:47"
"Larry L Morris","53","53","94","SRF3","69","69","44.393","","1 Lap","3.261","12","1583.883","9","104.022","87.904","69.278","30.48","0","SCCA Enterprises Spec Racer Gen 3","Bellefontaine OH","OVR","189534","Blue","MWM Bunch","2/1/2021 12:13"
"Steve Clifton","54","54","04","SRF3","42","42","1 Lap","","2 Laps","2 Laps","11","1503.848","2","101.539","90.054","66.884","27.94","2","SCCA Enterprises Spec Racer Gen 3","Evans GA","Atl","553374","Green & White","Clifton Construction","2/18/2021 14:55"
"Charlie Rogers","55","55","21","SRF3","56","56","1 Lap","","3 Laps","3 Laps","10","1347.091","8","100.269","91.195","67.88","25.4","0","SCCA Enterprises Spec Racer Gen 3","Pittsboro NC","Atl","220249","White","L&S Customs","2/8/2021 10:12"
"Steven Greenhill","56","56","79","SRF3","58","58","1 Lap","","4 Laps","4 Laps","9","1231.467","7","101.823","89.803","66.828","22.86","0","SCCA Enterprises Spec Racer Gen 3","Mundelein IL","CHI","395672","Blue/ silver","Blackhawk Motors / Elite Autosport","2/22/2021 16:52"
"Steven Spano","57","57","117","SRF3","52","52","0.446","","4 Laps","4 Laps","9","1231.913","9","101.059","90.482","66.803","22.86","0","SCCA Enterprises Spec Racer Gen 3","Dryden NY","GLN","433994","White and Black","RaceVoice LLC / Finger Lakes Consulting LLC","2/15/2021 16:48"
"Jean-Luc Liverato","58","58","3","SRF3","14","14","1:48.653","","4 Laps","4 Laps","9","1340.566","7","99.766","91.654","61.389","22.86","2","SCCA Enterprises Spec Racer Gen 3","Woodstock GA","Atl","269175","Black/white","ExpandedTechnologies Inc/PM Racing","2/2/2021 8:38"
"Todd Vanacore_SADEV","59","59","19","SRF3","3","3","2 Laps","","6 Laps","6 Laps","7","1010.209","2","96.681","94.579","63.361","17.78","0","SCCA Enterprises Spec Racer Gen 3","Ormond Beach FL","CFR","437801","red/black","Vanacore Homes/Comprent Motorsports","2/9/2021 16:29"
"Brian Grigsby","60","60","07","SRF3","37","37","6.138","","6 Laps","6 Laps","7","1016.347","2","98.139","93.174","62.978","17.78","0","SCCA Enterprises Spec Racer Gen 3","Austin TX","LnSt","325398_1","Silver Blue Red","Spec Racer Sports","3/14/2021 12:07"
"Jacob Deily","61","61","107","SRF3","34","34","52.098","","6 Laps","6 Laps","7","1068.445","2","100.195","91.262","59.908","17.78","2","SCCA Enterprises Spec Racer Gen 3","Edmond OK","634389","Burgundy","Piedmont Car Wash","3/2/2021 13:26"
"Matthew Horst","62","62","41","SRF3","16","16","8:48.576","","6 Laps","16.399","7","1597.021","5","96.861","94.403","40.08","17.78","1","SCCA Enterprises Spec Racer Gen 3","Roswell GA","Atl","511090","Orange & Silver","JAM2 Racing / Comprent","2/1/2021 20:17"
"Kelly Toombs_SADEV","63","63","136","SRF3","26","26","2 Laps","","DNF","8 Laps","5","724.502","2","97.675","93.617","63.105","12.7","1","SCCA Enterprises Spec Racer Gen 3","Leawood KS","KCR","171526_1","Yellow","KC Racing","2/15/2021 21:22"
"Liam Snyder","64","64","128","SRF3","27","27","1 Lap","","DNF","9 Laps","4","518.37","2","98.25","93.069","70.56","10.16","1","SCCA Enterprises Spec Racer Gen 3","Southlake TX","Tex","453452","Black/Red/Yellw","Snyder Brothers Racing","2/8/2021 13:35"
"Robert Reed","65","65","03","SRF3","28","28","2 Laps","","DNF","11 Laps","2","204.101","2","97.819","93.479","89.603","5.08","0","SCCA Enterprises Spec Racer Gen 3","Uxbridge MA","NER","311013","BLACK","IceRace.com","2/16/2021 13:01"
"Chris Funk_SADEV","66","66","54","SRF3","39","39","6.528","","DNF","11 Laps","2","210.629","2","99.097","92.273","86.826","5.08","0","SCCA Enterprises Spec Racer Gen 3","Kansas City MO","KCR","179413","Yellow/White","KC RACING","2/23/2021 17:10"
"Rob Clifton","67","67","33","SRF3","19","19","1 Lap","","DNF","12 Laps","1","199.807","1","197.923","46.2","45.764","2.54","1","SCCA Enterprises Spec Racer Gen 3","Evans GA","Atl","553373","Orange & Blue","Clifton Construction","2/15/2021 12:48"
"Paul Miranda","68","68","26","SRF3","59","59","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Gen 3","Austin TX","LnSt","348148","White/Red","2/9/2021 19:34"
"Robey Clark","69","69","53","SRF3","66","66","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Gen 3","Austin TX","Tex","228135","Red/Yell/Wht","KC Racing","2/23/2021 12:08"
