"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","Group 4 SM","1073744084","Grp 4 SM Practice","Practice","2021-03-19 13:20:00 UTC","2021-03-19 13:46:33 UTC","PROVISIONAL","9","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Senter Smith","22","22","55","SM","26","26","0.065","","2.054","42.918","8","1263.407","6","104.463","87.533","57.901","20.32","1","Mazda Miata","Greenville SC","CCR","483451","White & Black","Sneaky Moose Motorsports / RS Capital / Thin Blue Line","2/9/2021 20:52"
"Nick Leverone","23","23","95","SM","53","53","0.027","","2.081","55.806","8","1276.295","5","104.49","87.511","57.316","20.32","1","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports Inc","3/4/2021 17:30"
"Nico Bratz","24","24","141","SM","29","29","0.136","","2.217","50.446","8","1270.935","7","104.626","87.397","57.558","20.32","1","Mazda Miata","Nashotah WI","Milw","610792","Red","Speed Seat/Sneaky Moose Motorsports","2/1/2021 16:35"
"Nicholas Bruni","25","25","16","SM","20","20","0.015","","2.232","11.244","8","1231.733","5","104.641","87.384","59.389","20.32","1","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing","3/4/2021 11:37"
"Andrew Devoto","26","26","09","SM","25","25","0.126","","2.358","36.2","8","1256.689","7","104.767","87.279","58.21","20.32","1","Mazda Miata","Wilsall MT","SwMt","352911","Yellow/Gray","Devoto and Co/GHG LLC/Rosa's Pizza/Sneaky Moose Motorsports","3/6/2021 16:41"
"Jesse Singer","27","27","192","SM","58","58","0.272","","2.630","1:49.955","8","1330.444","6","105.039","87.053","54.983","20.32","1","Mazda Miata","Miami FL","483245","R/W/Blu"
"John Raudat","28","28","163","SM","21","21","0.036","","2.666","28.554","8","1249.043","5","105.075","87.024","58.566","20.32","1","Mazda Miata","Chester CT","NER","460476","Black","Rocket Retirement","3/17/2021 16:03"
"John Somner","29","29","45","SM","38","38","0.042","","2.708","1:00.907","8","1281.396","5","105.117","86.989","57.088","20.32","1","Mazda Miata","Lafayette LA","CnLa","465598","Blue","RapidMEQ.com/Stan's","2/10/2021 16:04"
"Stanley Skip Brock","30","30","61","SM","43","43","0.095","","2.803","1:03.437","8","1283.926","7","105.212","86.91","56.975","20.32","1","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","OPM Autosports/Nelson Engine","2/1/2021 15:41"
"Mark Curlee","31","31","63","SM","16","16","0.185","","2.988","10.111","8","1230.6","6","105.397","86.758","59.444","20.32","1","Mazda Miata","Montgomery TX","Tex","544530","BLUE","x-Factor Racing","3/8/2021 16:15"
"Grayson Farischon","32","32","59","SM","14","14","0.067","","3.055","9.167","8","1229.656","5","105.464","86.703","59.49","20.32","1","Mazda Miata","Arcadia OK","OKLA","631483","Blue","G-LOC Brakes","2/8/2021 11:49"
"Phillip McCammon","33","33","148","SM","11","11","0.389","","3.444","31.147","8","1251.636","4","105.853","86.384","58.445","20.32","1","Mazda Miata","Liberty Hill TX","Tex","448332","Gray","I wish...","3/11/2021 14:39"
"Kyle Greenhill","34","34","142","SM","49","49","0.002","","3.446","56.055","9","1276.544","8","105.855","86.382","64.468","22.86","2","Mazda Miata","Mundelein IL","CHI","395683","Silver/orangek1","Blackhawk Motors/ Advanced Autosports","2/22/2021 16:47"
"Joshua Hansen","35","35","44","SM","54","54","0.373","","3.819","1:29.156","8","1309.645","6","106.228","86.079","55.856","20.32","1","Mazda Miata","Burlington WI","Milw","553296","Black & Orange","Papa Murphy's","3/2/2021 23:21"
"Matthew Davis","36","36","146","SM","17","17","0.006","","3.825","38.434","8","1258.923","4","106.234","86.074","58.107","20.32","1","Mazda Miata","Dallas TX","Tex","217912","Silver","2/18/2021 21:16"
"Matt Reynolds","37","37","74","SM","6","6","0.293","","4.118","10.948","8","1231.437","5","106.527","85.837","59.404","20.32","1","Mazda Miata","Fair Oaks  Tx","LnSt","220134_3","silver/blue","Reynolds Bros. Racing/Hoosier/ESR/Vintage Connection/G-LOC Brakes","2/11/2021 10:06"
"John Kuitwaard","38","38","89","SM","46","46","0.067","","4.185","1 Lap","7","1201.092","6","106.594","85.783","53.292","17.78","2","Mazda Miata","Brightwaters NY","MHR","330205","Blue/Black/Oran","3/8/2021 13:15"
"Christian Blevins","39","39","67","SM","34","34","0.072","","4.257","1:11.095","8","1291.584","7","106.666","85.726","56.637","20.32","1","Mazda Miata","Douglasville GA","Atl","513416","White","OPM Autosports","3/3/2021 10:04"
"Nick Iarossi","40","40","21","SM","35","35","0.112","","4.369","1:15.064","8","1295.553","5","106.778","85.636","56.464","20.32","1","Mazda Miata","Tallahassee FL","CFR","472879","Green/Blk/Wh","OPM Autosports","3/1/2021 14:12"
"William Knight","41","41","47","SM","5","5","0.291","","4.660","9.414","8","1229.903","6","107.069","85.403","59.478","20.32","1","Mazda Miata","Tulsa OK","NEOK","484940","Black Red","2/10/2021 16:22"
"Domenico Leuci","42","42","46","SM","13","13","0.093","","4.753","26.791","8","1247.28","6","107.162","85.329","58.649","20.32","1","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","3/8/2021 8:33"
"Skyler Cottrell","43","43","99","SM","52","52","0.020","","4.773","1:40.99","8","1321.479","6","107.182","85.313","55.356","20.32","1","Mazda Miata","Atlanta GA","Atl","386547","Pink","Sentry Body and Paint/OPM/Coca Cola","2/10/2021 12:30"
"Scott Bowman","44","44","26","SM","40","40","0.721","","5.494","1:25.489","8","1305.978","5","107.903","84.743","56.013","20.32","1","Mazda Miata","Downers Grove IL","CHI","624956","Black/Silver","Advanced Autosports","2/1/2021 17:14"
"Christopher Shaffer","45","45","31","SM","12","12","0.150","","5.644","33.201","8","1253.69","7","108.053","84.625","58.349","20.32","1","Mazda Miata","Dallas TX","Tex","545153","Black/Red/Yello","X-Factor Racing | ME","3/2/2021 8:35"
"Randall Joe","46","46","65","SM","45","45","0.118","","5.762","1:36.4","8","1316.889","7","108.171","84.533","55.549","20.32","1","Mazda Miata","Charlotte NC","CCR","505474","blue","OPM Autosports","2/12/2021 10:17"
"Scott Carlisle","47","47","54","SM","48","48","0.066","","5.828","1:47.435","8","1327.924","6","108.237","84.481","55.087","20.32","1","Mazda Miata","Atlanta GA","Atl","527125","Yellow","Cigna","3/14/2021 20:36"
"Jeremy Durst","48","48","93","SM","47","47","0.084","","5.912","1:44.502","8","1324.991","6","108.321","84.416","55.209","20.32","1","Mazda Miata","Suwanee GA","Atl","615615","White & Orange","Impulse Motorsports","2/16/2021 13:12"
"Stanley Cosper","49","49","199","SM","30","30","0.129","","6.041","1:17.568","8","1298.057","7","108.45","84.315","56.355","20.32","1","Mazda Miata","Lafayette LA","CnLa","356419","Blue","Stan's Auto Center / East Street","3/9/2021 16:36"
"Shay Corbin","50","50","33","SM","33","33","0.179","","6.220","1:20.497","8","1300.986","7","108.629","84.176","56.228","20.32","1","Mazda Miata","Saint Francisville LA","CnLa","463127","Orange","Medical Spine/Spine & Sports Rehab and Injury Centers","3/9/2021 14:49"
"Dave Kuchrawy","51","51","114","SM","44","44","0.143","","6.363","1:26.698","8","1307.187","7","108.772","84.066","55.961","20.32","1","Mazda Miata","Sterling MA","NER","480254","Black","3/3/2021 11:55"
"Justin Casey","52","52","85","SM","15","15","0.035","","6.398","6 Laps","2","397.862","1","108.807","84.039","45.966","5.08","1","Mazda Miata","Santa Clara CA","SFR","526839","Red","X-Factor Racing/WrentchLLC/G-LOC Brakes/Mazda/Casey Family","2/24/2021 16:40"
"Mitchell Graybeal","53","53","117","SM","41","41","0.121","","6.519","1:51.722","8","1332.211","5","108.928","83.945","54.91","20.32","1","Mazda Miata","Le Roy Illinois","CILL","646117","Blue","Advanced Autosports","2/16/2021 7:05"
"Seth Corbin","54","54","3","SM","31","31","0.275","","6.794","1:19.447","8","1299.936","5","109.203","83.734","56.274","20.32","1","Mazda Miata","Baton Rouge LA","CnLa","463132","Blue","Medical Spine-Spine and Sports","3/9/2021 14:49"
"Dan Sheehy","55","55","43","SM","56","56","0.010","","6.804","1 Lap","7","1207.327","6","109.213","83.726","53.016","17.78","1","Mazda Miata","Spring TX","Hous","544803","Orange","PhillipsRacePrep","2/1/2021 21:05"
"Greg Abel","56","56","110","SM","57","57","0.047","","6.851","1 Lap","7","1206.74","6","109.26","83.69","53.042","17.78","1","Mazda Miata","Tomball TX","Hous","421009","Silver","Phillips Race Prep","2/25/2021 16:35"
"Alfredo Zedan","57","57","13","SM","59","59","0.647","","7.498","15.271","7","1235.76","6","109.907","83.198","51.796","17.78","1","Mazda Miata","Miami FL","FLA","638796","Silver","3P-Logistix","2/21/2021 12:28"
"Matthew Payne","58","58","92","SM","27","27","0.355","","7.853","1 Lap","7","1220.407","5","110.262","82.93","52.448","17.78","2","Mazda Miata","Nashville TN","TEN","510840","Midnight Blue","Built Music / Panic Motorsports","2/18/2021 20:12"
"Thomas Crum","59","59","7","SM","24","24","3.928","","11.781","1:53.752","8","1334.241","7","114.19","80.077","54.827","20.32","1","Mazda Miata","Granbury TX","Tex","615197","Gray","2/19/2021 20:56"
"M Yusuf Mohamed","60","60","4","SM","55","55","1.217","","12.998","54.232","7","1274.721","5","115.407","79.233","50.213","17.78","1","Mazda Miata","Alpharetta GA","Atl","280185","Blue","Goodr/VitalFlo/Moonlight Therapeutics/Creative Co","3/5/2021 12:37"
"Bashar Qudah","61","61","185","SM","32","32","0.768","","13.766","40.892","7","1261.381","5","116.175","78.709","50.744","17.78","1","Mazda Miata","Newcastle WA","Nwst","644057","Blue/Orange","2/1/2021 12:51"
"David Flynt","62","62","157","SM","0","","","","","8 Laps","0","164.371","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Brentwood TN","TEN","639031","white","2/16/2021 13:28"
"Linda Lemelin","63","63","8","SM","0","","","","","8 Laps","0","178.735","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Atlantic Beach FL","CFR","225128","light blue","mazda","2/23/2021 11:02"
"Frankie Barroso","64","64","48","SM","0","","","","","8 Laps","0","204.398","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Miami Shores FL","FLA","626541","Black","Advanced Electrical Innovations","3/8/2021 14:46"
