"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","Group 4 SM","1073744088","Grp 4 SM Race 2","Race","2021-03-21 16:55:00 UTC","2021-03-21 17:43:50 UTC","PROVISIONAL","12","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Aidan Fassnacht","15","15","53","SM","29","29","0.453","","6.080","6.08","12","1595.275","12","104.132","87.812","68.783","30.48","0","Mazda Miata","Madison NJ","NNJ","620010","Red/Black","First Principles Racing/X-Factor","2/16/2021 19:05"
"Vinnie Baratta","16","16","58","SM","22","22","0.405","","6.485","6.485","12","1595.68","6","103.725","88.156","68.766","30.48","0","Mazda Miata","Katy TX","Hous","451356","White","Aliana Family Dental/Drake Motorsports/X-Factor Racing/Performance Stop/G-LOC Brakes","2/10/2021 10:52"
"Kyle Greenhill","17","17","142","SM","24","24","0.912","","7.397","7.397","12","1596.592","8","103.872","88.031","68.726","30.48","0","Mazda Miata","Mundelein IL","CHI","395683","Silver/orangek1","Blackhawk Motors/ Advanced Autosports","2/22/2021 16:47"
"Frankie Barroso","18","18","48","SM","23","23","0.534","","7.931","7.931","12","1597.126","8","104.014","87.911","68.703","30.48","0","Mazda Miata","Miami Shores FL","FLA","626541","Black","Advanced Electrical Innovations","3/8/2021 14:46"
"Phillip McCammon","19","19","148","SM","25","25","0.846","","8.777","8.777","12","1597.972","6","103.591","88.27","68.667","30.48","0","Mazda Miata","Liberty Hill TX","Tex","448332","Gray","I wish...","3/11/2021 14:39"
"Camden Gruber","20","20","24","SM","31","31","0.253","","9.030","9.03","12","1598.225","7","103.607","88.257","68.656","30.48","0","Mazda Miata","Winchester VA","WDC","624466","Black","Next Foundations LLC","2/16/2021 13:11"
"Nico Bratz","21","21","141","SM","37","37","0.344","","9.374","9.374","12","1598.569","12","104.142","87.803","68.641","30.48","0","Mazda Miata","Nashotah WI","Milw","610792","Red","Speed Seat/Sneaky Moose Motorsports","2/1/2021 16:35"
"Richard Astacio","22","22","180","SM","19","19","0.503","","9.877","9.877","12","1599.072","6","103.668","88.205","68.62","30.48","0","Mazda Miata","Wilton CT","NER","465698","Flat Black","Astacio Plumbing & Hvac","3/6/2021 15:11"
"Joshua Hansen","23","23","44","SM","26","26","0.395","","10.272","10.272","12","1599.467","12","104.884","87.182","68.603","30.48","0","Mazda Miata","Burlington WI","Milw","553296","Black & Orange","Papa Murphy's","3/2/2021 23:21"
"Senter Smith","24","24","55","SM","38","38","0.292","","10.564","10.564","12","1599.759","6","104.677","87.354","68.59","30.48","0","Mazda Miata","Greenville SC","CCR","483451","White & Black","Sneaky Moose Motorsports / RS Capital / Thin Blue Line","2/9/2021 20:52"
"Jesse Singer","25","25","192","SM","30","30","0.533","","11.097","11.097","12","1600.292","6","105.526","86.652","68.567","30.48","0","Mazda Miata","Miami FL","483245","R/W/Blu"
"Grayson Farischon","26","26","59","SM","28","28","0.106","","11.203","11.203","12","1600.398","6","105.32","86.821","68.563","30.48","0","Mazda Miata","Arcadia OK","OKLA","631483","Blue","G-LOC Brakes","2/8/2021 11:49"
"Alan Cross","27","27","49","SM","36","36","1.418","","12.621","12.621","12","1601.816","12","105.369","86.781","68.502","30.48","0","Mazda Miata","Alpharetta GA","Atl","261566","White/Grey","OPM Autosports","2/8/2021 18:02"
"Tom Brown","28","28","27","SM","32","32","0.123","","12.744","12.744","12","1601.939","12","105.349","86.797","68.497","30.48","0","Mazda Miata","Muskego WI","Milw","404862","Silver/Blue","Sneaky Moose Motorsports / Custom Wireless Inc.","2/1/2021 12:03"
"Mark Curlee","29","29","63","SM","34","34","0.321","","13.065","13.065","12","1602.26","12","104.569","87.445","68.483","30.48","0","Mazda Miata","Montgomery TX","Tex","544530","BLUE","x-Factor Racing","3/8/2021 16:15"
"John Raudat","30","30","163","SM","40","40","0.149","","13.214","13.214","12","1602.409","8","105.825","86.407","68.477","30.48","0","Mazda Miata","Chester CT","NER","460476","Black","Rocket Retirement","3/17/2021 16:03"
"Skyler Cottrell","31","31","99","SM","41","41","0.135","","13.349","13.349","12","1602.544","12","104.113","87.828","68.471","30.48","0","Mazda Miata","Atlanta GA","Atl","386547","Pink","Sentry Body and Paint/OPM/Coca Cola","2/10/2021 12:30"
"Christopher Shaffer","32","32","31","SM","43","43","1.485","","14.834","14.834","12","1604.029","12","104.947","87.13","68.408","30.48","0","Mazda Miata","Dallas TX","Tex","545153","Black/Red/Yello","X-Factor Racing | ME","3/2/2021 8:35"
"Scott Carlisle","33","33","54","SM","42","42","1.454","","16.288","16.288","12","1605.483","12","105.387","86.766","68.346","30.48","0","Mazda Miata","Atlanta GA","Atl","527125","Yellow","Cigna","3/14/2021 20:36"
"John Somner","34","34","45","SM","35","35","1.307","","17.595","17.595","12","1606.79","12","105.37","86.78","68.29","30.48","0","Mazda Miata","Lafayette LA","CnLa","465598","Blue","RapidMEQ.com/Stan's","2/10/2021 16:04"
"John Kuitwaard","35","35","89","SM","44","44","1.511","","19.106","19.106","12","1608.301","12","106.236","86.073","68.226","30.48","0","Mazda Miata","Brightwaters NY","MHR","330205","Blue/Black/Oran","3/8/2021 13:15"
"Domenico Leuci","36","36","46","SM","46","46","0.556","","19.662","19.662","12","1608.857","12","105.883","86.359","68.202","30.48","0","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","3/8/2021 8:33"
"Rob Trollinger","37","37","94","SM","49","49","2.533","","22.195","22.195","12","1611.39","12","107.353","85.177","68.095","30.48","0","Mazda Miata","Asheville NC","CCR","476572","Grey Red White","Banzai Racing and Race Engineering","2/22/2021 11:59"
"Alfredo Zedan","38","38","13","SM","45","45","0.540","","22.735","22.735","12","1611.93","6","107.358","85.173","68.072","30.48","0","Mazda Miata","Miami FL","FLA","638796","Silver","3P-Logistix","2/21/2021 12:28"
"William Knight","39","39","47","SM","48","48","1.590","","24.325","24.325","12","1613.52","8","105.485","86.685","68.005","30.48","0","Mazda Miata","Tulsa OK","NEOK","484940","Black Red","2/10/2021 16:22"
"Randall Joe","40","40","65","SM","51","51","0.088","","24.413","24.413","12","1613.608","12","107.312","85.209","68.002","30.48","0","Mazda Miata","Charlotte NC","CCR","505474","blue","OPM Autosports","2/12/2021 10:17"
"Christian Blevins","41","41","67","SM","50","50","0.688","","25.101","25.101","12","1614.296","12","106.482","85.874","67.973","30.48","0","Mazda Miata","Douglasville GA","Atl","513416","White","OPM Autosports","3/3/2021 10:04"
"Shay Corbin","42","42","33","SM","53","53","0.670","","25.771","25.771","12","1614.966","12","106.894","85.543","67.944","30.48","0","Mazda Miata","Saint Francisville LA","CnLa","463127","Orange","Medical Spine/Spine & Sports Rehab and Injury Centers","3/9/2021 14:49"
"Dave Kuchrawy","43","43","114","SM","54","54","2.189","","27.960","27.96","12","1617.155","6","107.034","85.431","67.852","30.48","0","Mazda Miata","Sterling MA","NER","480254","Black","3/3/2021 11:55"
"Jeremy Durst","44","44","93","SM","62","62","0.566","","28.526","28.526","12","1617.721","7","107.948","84.707","67.829","30.48","0","Mazda Miata","Suwanee GA","Atl","615615","White & Orange","Impulse Motorsports","2/16/2021 13:12"
"Stanley Cosper","45","45","199","SM","55","55","0.175","","28.701","28.701","12","1617.896","5","107.168","85.324","67.821","30.48","0","Mazda Miata","Lafayette LA","CnLa","356419","Blue","Stan's Auto Center / East Street","3/9/2021 16:36"
"Tyler Delgado","46","46","1","SM","58","58","2.504","","31.205","31.205","12","1620.4","12","108.491","84.283","67.717","30.48","0","Mazda Miata","Plantation FL","FLA","644889","Black","Soundcue","3/12/2021 19:18"
"Scott Bowman","47","47","26","SM","57","57","0.164","","31.369","31.369","12","1620.564","6","108.184","84.523","67.71","30.48","0","Mazda Miata","Downers Grove IL","CHI","624956","Black/Silver","Advanced Autosports","2/1/2021 17:14"
"Seth Corbin","48","48","3","SM","61","61","0.154","","31.523","31.523","12","1620.718","7","107.972","84.689","67.703","30.48","0","Mazda Miata","Baton Rouge LA","CnLa","463132","Blue","Medical Spine-Spine and Sports","3/9/2021 14:49"
"Mitchell Graybeal","49","49","117","SM","56","56","1.491","","33.014","33.014","12","1622.209","6","109.156","83.77","67.641","30.48","0","Mazda Miata","Le Roy Illinois","CILL","646117","Blue","Advanced Autosports","2/16/2021 7:05"
"William Keeling","50","50","11","SM","52","52","0.343","","33.357","33.357","12","1622.552","7","107.5","85.06","67.627","30.48","0","Mazda Miata","Houston TX","Hous","287317","Red","PhillipsRacePrep/RaceEngineering/G-LOC Brakes","2/10/2021 20:26"
"M Yusuf Mohamed","51","51","4","SM","65","65","0.439","","33.796","33.796","12","1622.991","7","108.509","84.27","67.609","30.48","0","Mazda Miata","Alpharetta GA","Atl","280185","Blue","Goodr/VitalFlo/Moonlight Therapeutics/Creative Co","3/5/2021 12:37"
"Linda Lemelin","52","52","8","SM","63","63","1.402","","35.198","35.198","12","1624.393","8","110.137","83.024","67.55","30.48","0","Mazda Miata","Atlantic Beach FL","CFR","225128","light blue","mazda","2/23/2021 11:02"
"Thomas Crum","53","53","7","SM","67","67","0.900","","36.098","36.098","12","1625.293","12","110.666","82.627","67.513","30.48","0","Mazda Miata","Granbury TX","Tex","615197","Gray","2/19/2021 20:56"
"Matthew Payne","54","54","92","SM","66","66","0.529","","36.627","36.627","12","1625.822","7","109.723","83.337","67.491","30.48","0","Mazda Miata","Nashville TN","TEN","510840","Midnight Blue","Built Music / Panic Motorsports","2/18/2021 20:12"
"Bashar Qudah","55","55","185","SM","68","68","1.922","","38.549","38.549","12","1627.744","6","111.702","81.861","67.411","30.48","0","Mazda Miata","Newcastle WA","Nwst","644057","Blue/Orange","2/1/2021 12:51"
"David Flynt","56","56","157","SM","60","60","2:48.865","","3:27.414","3:27.414","12","1796.609","8","108.039","84.636","61.075","30.48","0","Mazda Miata","Brentwood TN","TEN","639031","white","2/16/2021 13:28"
"Broderick Bauguess","57","57","03","SM","13","13","2 Laps","","2 Laps","46.349","10","1635.544","4","105.793","86.433","55.908","25.4","0","Mazda Miata","Columbia SC","NCR","547490","black","sentry fire protection","3/7/2021 8:52"
"Nick Iarossi","58","58","21","SM","39","39","1 Lap","","3 Laps","3 Laps","9","1170.581","7","105.934","86.318","70.304","22.86","1","Mazda Miata","Tallahassee FL","CFR","472879","Green/Blk/Wh","OPM Autosports","3/1/2021 14:12"
"Matt Fassnacht","59","59","153","SM","7","7","3 Laps","","6 Laps","6 Laps","6","795.372","0","0.0","0.0","68.979","15.24","0","Mazda Miata","Madison NJ","NNJ","418789","Red/Black","First Principles Racing/X-Factor","2/16/2021 19:05"
"Matt Reynolds","60","60","74","SM","12","12","3.330","","6 Laps","6 Laps","6","798.702","5","104.285","87.683","68.691","15.24","0","Mazda Miata","Fair Oaks  Tx","LnSt","220134_3","silver/blue","Reynolds Bros. Racing/Hoosier/ESR/Vintage Connection/G-LOC Brakes","2/11/2021 10:06"
"Justin Casey","61","61","85","SM","16","16","0.131","","6 Laps","6 Laps","6","798.833","5","104.148","87.798","68.68","15.24","0","Mazda Miata","Santa Clara CA","SFR","526839","Red","X-Factor Racing/WrentchLLC/G-LOC Brakes/Mazda/Casey Family","2/24/2021 16:40"
"Tyler Brown","62","62","07","SM","20","20","5 Laps","","11 Laps","11 Laps","1","136.282","1","134.166","68.154","67.096","2.54","1","Mazda Miata","Muskego WI","Milw","460133","Blue/Silver","Sneaky Moose Motorsports / Custom Wireless Inc.","2/1/2021 12:03"
"Travis Wiley","63","63","28","SM","18","18","1 Lap","","12 Laps","12 Laps","0","1.971","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Austin TX","Tex","615414","Blue","G-LOCK","2/8/2021 11:15"
"Andrew VON Charbonneau","64","64","167","SM","14","14","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Delray FL","Bucc","336361","Black","Pawn king","3/13/2021 8:28"
"Stanley Skip Brock","65","65","61","SM","33","33","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","OPM Autosports/Nelson Engine","2/1/2021 15:41"
"Greg Abel","66","66","110","SM","47","47","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Tomball TX","Hous","421009","Silver","Phillips Race Prep","2/25/2021 16:35"
"Matthew Davis","67","67","146","SM","59","59","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Dallas TX","Tex","217912","Silver","2/18/2021 21:16"
"Dan Sheehy","68","68","43","SM","64","64","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Spring TX","Hous","544803","Orange","PhillipsRacePrep","2/1/2021 21:05"
