"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Group 3 FF,FV,F500","1073744080","Grp 3 FF,FV,F500 Qual 1","Qualifying","2021-03-19 17:35:00 UTC","2021-03-19 18:07:49 UTC","PROVISIONAL","12","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Donald Baggett","13","9","75","FF","21","9","0.070","","6.167","2 Laps","9","1072.625","8","96.186","95.066","76.724","22.86","1","Swift DB6-1","Berkeley Lake GA","Atl","170327","Silver/Yellow","Cricket Farm Motors","2/22/2021 11:24"
"George Bugg","14","5","8","F5","20","10","0.799","","6.966","2 Laps","10","1183.404","9","96.985","94.283","77.269","25.4","0","NovaKar J10 Rakavon","Toney AL","TVR","344667","Blue","Mitchell Racing Services","3/1/2021 10:44"
"Austin Morvik","15","6","79","F5","17","8","0.747","","7.713","3 Laps","9","1227.284","9","97.732","93.562","67.055","22.86","1","FDS 004","Union KY","CIN","547743","Blue/Orange","3/2/2021 21:06"
"Joe Colasacco","16","10","3","FF","8","5","0.109","","7.822","10 Laps","1","219.1","1","97.841","93.458","41.734","2.54","0","Van Dieman FF","Greenwich CT","NNJ","197874","Red","Rive Bistro - Auriana Racing","3/9/2021 14:27"
"Jack Walbran","17","7","67","F5","12","5","2.073","","9.895","8 Laps","4","566.558","3","99.914","91.519","64.558","10.16","1","Scorpion","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services","2/2/2021 19:08"
"Bruce Cerveny","18","11","51","FF","14","8","0.547","","10.442","4.875","10","1170.552","9","100.461","91.02","78.117","25.4","0","Piper DF5","Big Canoe GA","Atl","373272","Blue","2/1/2021 12:20"
"F Russell Strate, Jr","19","8","9","F5","15","7","2.150","","12.592","2 Laps","10","1192.388","9","102.611","89.113","76.686","25.4","0","Yamaha Red Devil","Alden NY","WNY","1951","Black","Mitchell Racing/ Hoosier","2/2/2021 7:31"
"Andrew Whitston","20","1","72","FV","21","3","1.099","","13.691","0","10","1256.276","7","103.71","88.169","72.787","25.4","0","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","3/13/2021 16:53"
"Carl Maier","21","9","24","F5","13","6","0.483","","14.174","5 Laps","7","916.049","5","104.193","87.76","69.874","17.78","1","Invader F600","Bay Minette AL","Tex","232636","Green","No Makki","3/4/2021 23:13"
"Zachary Whitston","22","2","2","FV","22","4","0.655","","14.829","1 Lap","9","1156.788","5","104.848","87.212","71.142","22.86","1","Protoform P2","Austin TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA","2/9/2021 16:47"
"Stevan Davis","23","3","80","FV","16","1","0.339","","15.168","1 Lap","9","1185.907","5","105.187","86.931","69.395","22.86","0","Vortech","Danielsville GA","Atl","56649","Black/Chrome","Hoosier/Butler Engines/Roxannes","2/3/2021 20:05"
"Steve Whitston","24","4","18","FV","19","2","1.293","","16.461","0.79","10","1257.066","7","106.48","85.875","72.741","25.4","0","Protoform P2","Hutto TX","Milw","631357","Yellow","Rocket Motorsports / Hoosier / LOA Construction","2/27/2021 22:52"
"Donnie Isley","25","5","30","FV","24","6","0.041","","16.502","2 Laps","8","1061.046","7","106.521","85.842","68.943","20.32","1","Agitator 016","Fletcher NC","CCR","64400_1","Blue","Sleeper Cell Trailer Alarms (www.sleepercellalarm.com)","2/11/2021 20:46"
"Ron Whitston","26","6","5","FV","23","5","3.672","","20.174","1 Lap","9","1169.885","7","110.193","82.982","70.345","22.86","0","Protoform P2","Neenah WI","Milw","33931_1","yellow","Subway/Hoosier","2/6/2021 8:58"
"George Fox","27","10","4","F5","26","11","1.690","","21.864","11 Laps","1","283.092","1","111.883","81.728","32.3","2.54","0","Mc Mahan FDS 007","Bishop GA","Atl","448524","Blue","Formula 600 Racing","2/25/2021 9:11"
"Jeff DeLong","28","11","66","F5","27","12","","","","12 Laps","0","174.517","0","0.0","0.0","0.0","0.0","1","KBS DE01","Atlanta GA","Atl","490696","Silver","Formula 600 Challenge/Hoosier Tire","3/8/2021 13:03"
"Robert Gray","29","12","55","F5","18","9","","","","12 Laps","0","256.898","0","0.0","0.0","0.0","0.0","0","Novakar J9","Yorktown Heights NY","NYR","521551","White","Green Mountain Rigging Corp","3/4/2021 11:44"
