"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","Group 1 STL,STU,T2,T3,T4","1073744068","Grp 1  STL,STU,T2,T3,T4 Practice","Practice","2021-03-19 12:05:00 UTC","2021-03-19 12:25:30 UTC","PROVISIONAL","7","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Gregory Schermer","11","8","149","T2","6","5","0.398","","5.020","23.409","7","872.465","6","102.161","89.506","73.365","17.78","1","Porsche 997.2","Davenport IA","GtRv","426081","Blue","2/12/2021 1:09"
"Jorge Ortiz","12","1","139","STU","44","","0.157","","5.177","0","7","1106.752","4","102.318","89.368","57.834","17.78","1","Honda Civic","San Juan PR","GPR","536591","Gray","Racefactory/ Real Street/Fulcro Insurance/Valvoline /Magic 97.3 FM/Revista Revoluciones","2/1/2021 12:22"
"Thomas Fowler","13","1","44","T4","25","4","0.329","","5.506","0","7","941.688","4","102.647","89.082","67.972","17.78","1","Mazda MX-5","Cumming GA","Atl","89571","Blue","OPM Racing/ Hoosier/X-Factor/G-LOC Brakes/Mazda","3/15/2021 10:54"
"Alan Cross","14","4","89","STL","41","","0.053","","5.559","1:13.472","6","935.546","3","102.7","89.036","58.644","15.24","1","Mazda RX-8","Alpharetta GA","Atl","261566","White/Black/Red","OPM Autosports/Improved Racing","2/8/2021 18:02"
"David Brand","15","2","31","STU","27","3","0.226","","5.785","1 Lap","6","958.411","2","102.926","88.841","57.245","15.24","2","Lotus Exige","Syosset NY","NYR","118305","Yellow","KRUGSPEED/BGB Esqs","2/25/2021 15:30"
"Nick Iarossi","16","5","13","STL","31","","0.088","","5.873","7.109","6","869.183","5","103.014","88.765","63.121","15.24","1","Mazda Miata","Tallahassee FL","CFR","472879","Green/Blk/Wh","OPM Autosports","3/1/2021 14:12"
"Raymond Philibert","17","3","51","STU","13","2","0.626","","6.499","0 Laps","7","896.922","6","103.64","88.228","71.364","17.78","1","Mazda Miata","Pompano Beach FL","FLA","385513","blue/black","MR drywall services","2/7/2021 19:59"
"David Palfenier","18","6","40","STL","17","3","0.258","","6.757","58.552","7","920.626","6","103.898","88.009","69.527","17.78","1","Mazda Miata","Miami FL","CHI","361704","Blk/grn","KRS/Ignoble Motorsports/Hoosier/Mazda/OS Gilken","2/10/2021 13:41"
"Jason Knuteson","19","1","92","T3","7","1","0.277","","7.034","0","7","891.883","5","104.175","87.775","71.767","17.78","1","Nissan 350Z","Indianapolis IN","CFR","331892","Blue and Black","Roger Knuteson Racing/G-LOC Brakes/Mitchell Racing","3/9/2021 8:44"
"Austin Hilliard","20","7","10","STL","43","","0.135","","7.169","7:26.016","7","1308.09","7","104.31","87.662","48.932","17.78","2","Honda S2000","Greenville SC","SCR","232442_4","Blu/wht/yel","AHR Racing Products / Thermo Heating Elements / AHProRacing.com / Hilliard Automotive","2/2/2021 23:45"
"Chuck Hines","21","8","57","STL","19","4","0.071","","7.240","56.496","7","918.57","6","104.381","87.602","69.682","17.78","1","Mazda Miata","Cameron NC","NCR","362977","Green","Auto Business Inc./Slim Chance","3/9/2021 15:40"
"Ethan Barker","22","2","117","T4","34","","0.074","","7.314","1 Lap","6","880.932","5","104.455","87.54","62.279","15.24","1","Mazda MX-5","Houston TX","Tex","631210","BLACK","RPM MOTORSPORTS  HOOSIER  MAZDA","2/24/2021 20:44"
"Olivier Jean Francois","23","9","189","STL","48","","0.904","","8.218","1:49.285","4","971.359","1","105.359","86.789","37.654","10.16","1","Toyota 86","Miami FL","FLA","624976","White and blue","3/14/2021 15:14"
"Aidan Fassnacht","24","10","15","STL","36","","0.020","","8.238","50.926","6","913.0","3","105.379","86.773","60.092","15.24","1","Mazda MX-5","Madison NJ","NNJ","620010","Black/Blue","First Principles Racing","2/16/2021 19:05"
"Sergio Zlobin","25","3","118","T4","35","","0.444","","8.682","1:42.663","7","1044.351","3","105.823","86.408","61.29","17.78","1","Mazda MX-5","Houston TX","542555","silver","Mazda/Hoosier/RPM Motorsports","2/23/2021 8:28"
"Chi Ho","26","4","06","T4","45","","0.641","","9.323","2 Laps","5","887.78","4","106.464","85.888","51.499","12.7","1","BMW 320i","Orlando FL","FLA","340807","Black","Dynasty Racing/BFGoodrich/Hawks brakes","2/2/2021 17:51"
"Richard Dickey","27","5","71","T4","15","1","0.085","","9.408","5.496","7","947.184","6","106.549","85.82","67.577","17.78","1","Mazda RX-8","Columbus IN","Tex","77807","Red","Dickey Racing/Barking Rocks Winery","2/4/2021 12:03"
"Breton Williams","28","2","52","T3","26","4","0.113","","9.521","1:10.926","7","962.809","4","106.662","85.729","66.48","17.78","1","Nissan 370Z","Clinton IA","GtRv","386027","white/blue","First Wealth Financial Group","2/12/2021 13:17"
"Osiris Pena","29","11","99","STL","29","","0.174","","9.695","17.074","6","879.148","5","106.836","85.589","62.406","15.24","1","Toyota GT86","Miami FL","FLA","616672","BLACK","Lions Sales Group","3/3/2021 17:59"
"Thomas Wiegner","30","4","113","STU","47","","0.270","","9.965","2 Laps","5","932.55","4","107.106","85.373","49.027","12.7","1","Subaru WRX STI","Saint Charles IL","CHI","526036","Blue","T.F.B. Motorsports","2/16/2021 13:07"
"Eric Diaz","31","12","196","STL","0","","1.184","","11.149","2:38.378","6","1020.452","4","108.29","84.44","53.764","15.24","1","Honda CRX","Orlando FL","CFR","455290","Black orange","Erex Fabrication  Pope machine shop Followit hoosier gloc","3/12/2021 5:09"
"Pedro Colon","32","13","50","STL","30","","0.631","","11.780","54.167","6","916.241","5","108.921","83.951","59.879","15.24","1","Acura Integra","San Juan PR","GPR","529567","Black","Los Ladrones/Valvoline/Vento Distributor/H-7/NGK","2/1/2021 13:11"
"Frank Garcia","33","3","08","T3","11","2","0.226","","12.006","47.83","7","939.713","6","109.147","83.777","68.114","17.78","1","Porsche Boxster","Frostproof FL","FLA","509498","green/yellow","Universal Ammo Company","3/8/2021 22:04"
"Maurizio Cerasoli","34","9","03","T2","28","","0.421","","12.427","3 Laps","4","689.847","3","109.568","83.455","53.02","10.16","1","Porsche 911 gt3","Medford MA","NER","341191","yellow","MC Racing","2/23/2021 12:22"
"James Slechta","35","5","75","STU","5","1","0.961","","13.388","0 Laps","7","1037.076","4","110.529","82.729","61.72","17.78","1","Nissan 300ZX","Moab UT","CDR","374571","2/19/2021 23:08"
"Chalton Lane","36","6","21","T4","16","2","0.012","","13.400","1:21.006","7","1022.694","4","110.541","82.72","62.588","17.78","1","Mazda Miata","Statesboro GA","Bucc","465222","Burgundy","OPM","2/17/2021 19:46"
"Rob Trollinger","37","14","94","STL","23","6","0.046","","13.446","1:54.53","7","976.604","4","110.587","82.686","65.541","17.78","1","Mazda Miata","Asheville NC","CCR","476572","Grey Red White","Banzai Racing and Race Engineering","2/22/2021 11:59"
"Dan Sheehy","38","15","143","STL","24","7","0.105","","13.551","4.852","6","866.926","4","110.692","82.608","63.286","15.24","1","Mazda Miata","Spring TX","Hous","544803","Orange","PhillipsRacePrep","2/1/2021 21:05"
"Greg Abel","39","16","110","STL","21","5","0.796","","14.347","2:00.366","7","982.44","4","111.488","82.018","65.152","17.78","1","Mazda Miata","Tomball TX","Hous","421009","Silver","Phillips Race Prep","2/25/2021 16:35"
"Randall Joe","40","17","65","STL","38","","0.247","","14.594","1:08.484","6","930.558","4","111.735","81.836","58.958","15.24","1","Mazda Miata","Charlotte NC","CCR","505474","blue","OPM Autosports","2/12/2021 10:17"
"John McLendon","41","7","29","T4","22","3","0.118","","14.712","2 Laps","5","747.222","2","111.853","81.75","61.187","12.7","1","Mazda MX-5","Southport NC","NCR","508228","Burgandy","Panic Motorsports/El Bobo Racing","2/2/2021 1:15"
"Camden Jones","42","4","30","T3","12","3","0.448","","15.160","1:14.557","7","966.44","2","112.301","81.424","66.231","17.78","1","Mazda","Tyler TX","LnSt","347258","White","Velocity Mazda","2/5/2021 15:40"
"Dave Kuchrawy","43","18","114","STL","14","2","0.145","","15.305","2:01.799","7","983.873","4","112.446","81.319","65.057","17.78","1","Mazda Miata","Sterling MA","NER","480254","Black","3/3/2021 11:55"
"John Snyder","44","10","14","T2","10","7","0.014","","15.319","3.454","6","852.51","2","112.46","81.309","64.356","15.24","1","Porsche 997.2","Wilmette IL","CHI","416397","Black","Fall-Line Motorsports/Rytec High Performance Doors","2/22/2021 17:31"
"William Snyder","45","19","27","STL","32","","0.589","","15.908","46.543","6","908.617","3","113.049","80.885","60.382","15.24","1","Mazda MX-5","Southlake TX","Tex","453447","Black","Snyder Brothers Racing","2/8/2021 13:32"
"Edwin Soto-Q","46","6","68","STU","46","","4.089","","19.997","2 Laps","5","951.142","4","117.138","78.062","48.069","12.7","1","Porsche Boxster S","Orlando FL","GPR","370560","grey/black/red","Scuderia Krusty/BGB Motorsports/Lak-10 Factory/Race Factory/Garage Rivera Jr","2/1/2021 12:27"
"Morey D. Doyle","47","7","8","STU","40","","2.324","","22.321","1 Lap","6","1016.511","4","119.462","76.543","53.973","15.24","1","Dodge SRT4","Indpls  IN","IND","77454","Black","EAC Performance--Eastwood Animal Clinic / Maxxis Tires","2/2/2021 17:48"
"Bashar Qudah","48","20","185","STL","37","","3.038","","25.359","1:58.445","6","980.519","4","122.5","74.645","55.954","15.24","1","Mazda Miata","Newcastle WA","Nwst","644057","Blue/Orange","2/1/2021 12:51"
"Jasper Drengler","49","5","01","T3","0","","","","","7 Laps","0","208.839","0","0.0","0.0","0.0","0.0","0","Honda Civic SI","Shawano WI","Milw","382138","Red/yellow","Chimney Mechanix/Route 29 Racewear/RV6 performance/Ktuner/yellow usa","2/9/2021 7:42"
"Jarrett Jones","50","21","86","STL","0","","","","","7 Laps","0","265.122","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Atlanta GA","Atl","479830","Black","Stephen K Jones CPA/Rossini Racing Products","2/7/2021 13:44"
"Charles Guest","51","22","133","STL","0","","","","","7 Laps","0","265.123","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Greensboro NC","NCR","282831","Blue","American Building Service","2/21/2021 13:46"
"Enrique Gelpí","52","8","49","STU","0","","","","","7 Laps","0","296.788","0","0.0","0.0","0.0","0.0","0","Honda Civic","Guynabo PR","GPR","538439","Green","Racefactory/Real Street/Valvoline/Pro Parents","2/1/2021 12:26"
"Ken Haughwout","53","23","17","STL","0","","","","","43.19","0","905.264","0","0.0","0.0","0.0","0.0","1","Honda Civic Hatchback","Canton GA","Atl","376210","White","Fortune Auto","3/7/2021 7:17"
"Matthew Davis","54","8","146","T4","0","","","","","4:22.093","0","1203.781","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Dallas TX","Tex","217912","Silver","2/18/2021 21:16"
