"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485249-20230914","MOTORIDERS - Volné jízdy ","2023-09-14 07:00:00 UTC","2023-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485251","Skupina A+B+C+D","1073746761","Kvalifikace","Qualifying","2023-09-14 07:00:00 UTC","2023-09-14 11:59:51 UTC","PROVISIONAL","30","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-sep-14/results/1073746761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto"
"FRANTIŠEK KROUTIL","37","19","79","SBK","125","","0.100","","6.532","-3 Laps","15","13606.003","6","107.627","140.887","16.717","63.17999999999999","0","2/2","HONDA CBR1000RR"
"ROMAN ÈERMÁK","38","20","95","SBK","60","","0.060","","6.592","-8 Laps","20","13154.542","18","107.687","140.808","23.054","84.24","0","KAWASAKI ZX10R"
"LUMIR PROLL","39","21","324","SBK","145","","0.154","","6.746","-1 Laps","13","13118.782","12","107.841","140.607","15.026","54.756","0","0/1","YAMAHA R1"
"ROMAN FOLK","40","22","676","SBK","94","","0.060","","6.806","-8 Laps","20","13574.335","8","107.901","140.529","22.341","84.24","0","0/1","YAMAHA R1"
"FILIP ŠEBÁK","41","23","86","SBK","157","","0.075","","6.881","11.336","6","13661.438","5","107.976","140.431","6.66","25.272","0","2/2","BMW S1000RR"
"MANFRED FISCHER","42","24","R676","SBK","118","","0.123","","7.004","18.905","11","13669.007","3","108.099","140.271","12.202","46.331999999999994","0","RACE","APRILIA RSV 4"
"JONAS BRÜCKNER","43","25","R29","SBK","114","","0.170","","7.174","-5 Laps","17","13645.432","8","108.269","140.051","18.891","71.604","0","RACE","YAMAHA R1"
"DAVID ZÁBRANSKÝ","44","18","77","SSP","103","","0.010","","7.184","36.21","18","13614.434","7","108.279","140.038","20.048","75.816","0","2/2","SUZUKI GSXR600"
"ANNA MALINOVÁ","45","19","422","SSP","12","","0.033","","7.217","1:04.723","30","13642.947","16","108.312","139.996","33.343","126.35999999999999","0","YAMAHA R6"
"HORN GERALD","46","20","R121","SSP","115","","0.038","","7.255","-4 Laps","9","8827.696","6","108.35","139.946","15.459","37.908","0","RACE","SUZUKI GSXR750"
"MICHAL PODRABSKÝ","47","26","626","SBK","122","","0.059","","7.314","-7 Laps","19","13604.944","4","108.409","139.87","21.176","80.02799999999999","0","YAMAHA R1"
"JIØÍ JUØINA","48","21","282","SSP","52","","0.082","","7.396","-16 Laps","21","13136.562","6","108.491","139.765","24.24","88.452","0","2/2","YAMAHA R6"
"MARION KOLLER","49","22","R137","SSP","72","","0.059","","7.455","-11 Laps","16","13188.363","15","108.55","139.689","18.396","67.392","0","RACE","YAMAHA R6"
"JAKUB PEÈIVA","50","23","23","SSP","127","","0.008","","7.463","-11 Laps","16","13575.476","12","108.558","139.678","17.871","67.392","0","2/2","YAMAHA R6"
"ROLAND WÜRZINGER","51","27","R28","SBK","119","","0.140","","7.603","-5 Laps","17","13588.968","14","108.698","139.498","18.969","71.604","0","YAMAHA R1"
"HYNEK BRYCHTA","52","28","210","SBK","77","","0.084","","7.687","-5 Laps","17","13128.115","10","108.782","139.391","19.635","71.604","0","0/1","KAWASAKI ZX10R"
"MARIAN ŠIROKÝ","53","24","65","SSP","98","","0.001","","7.688","1:13.109","16","13651.333","15","108.783","139.389","17.772","67.392","0","0/1","HONDA CBR600RR"
"TOMÁŠ ZVALA","54","25","88","SSP","62","","0.017","","7.705","-14 Laps","19","13167.054","10","108.8","139.368","21.88","80.02799999999999","0","2/2","TRIUMPH DAYTONA 675"
"JAN MRŠTÍK","55","26","144","SSP","120","","0.058","","7.763","1:09.467","14","13647.691","9","108.858","139.293","15.555","58.967999999999996","0","0/1","TRIUMPH DAYTONA"
"HELMUT SCHÖNBERGER","56","2","R171","NBK","49","","","","7.763","-1 Laps","15","13093.161","14","108.858","139.293","17.372","63.17999999999999","0","RACE","KTM890"
"LADISLAV KREJÈÍ","57","27","04","SSP","65","","0.052","","7.815","-14 Laps","19","13168.222","10","108.91","139.227","21.878","80.02799999999999","0","2/2","YAMAHA R6"
"JAN PAJER","58","3","232","NBK","57","","0.061","","7.876","-5 Laps","19","13163.222","11","108.971","139.149","21.887","80.02799999999999","0","0/1","APRILIA TUONO"
"CHRISTIAN BURON","59","29","R62","SBK","147","","0.004","","7.880","0 Laps","12","13165.009","11","108.975","139.144","13.821","50.544","0","HONDA CBR 1000"
"REINHARD MÜLLER","60","30","R5","SBK","150","","0.022","","7.902","0 Laps","12","13166.004","11","108.997","139.116","13.82","50.544","0","RACE","HONDA CBR 1000"
"DAVID TÙMA","61","28","41","SSP","95","","0.046","","7.948","-6 Laps","11","13577.497","7","109.043","139.057","12.285","46.331999999999994","0","0/1","YAMAHA R6"
"MICHAL VACHOUT","62","4","377","NBK","154","","0.182","","8.130","4 Laps","10","13093.456","9","109.225","138.825","11.581","42.12","0","2/2","DUCATI SFTV4S"
"TOMÁŠ RUÈKA","63","31","313","SBK","79","","0.011","","8.141","-3 Laps","15","13095.429","14","109.236","138.811","17.369","63.17999999999999","0","2/2","YAMAHA R1"
"MILOŠ BALOUN","64","32","57","SBK","58","","0.208","","8.349","-7 Laps","19","13184.739","18","109.444","138.548","21.851","80.02799999999999","0","0/1","HONDA CBR1000RR"
"JAN LUPÍNEK","65","33","96","SBK","61","","0.023","","8.372","-7 Laps","19","13153.286","17","109.467","138.518","21.903","80.02799999999999","0","SUZUKI GSXR 1000"
"ANDREAS KAISER","66","34","R696","SBK","80","","0.003","","8.375","-3 Laps","15","13098.845","14","109.47","138.515","17.364","63.17999999999999","0","RACE","BMW S1000RR"
"PAVEL KRAUS","67","5","987","NBK","99","","0.001","","8.376","3:08.899","17","13633.7","16","109.471","138.513","18.907","71.604","0","2/2","BMW S1000R"
"JAROSLAV SIMAJCHL","68","35","283","SBK","75","","0.134","","8.510","-5 Laps","17","13135.426","16","109.605","138.344","19.624","71.604","0","0/1","DUCATI PANIGALE"
"RADEK ÈERVENKA","69","36","143","SBK","78","","0.046","","8.556","-3 Laps","15","13098.534","14","109.651","138.286","17.364","63.17999999999999","0","2/2","SUZUKI GSXR1000"
"ROBERT ZIMMERMANN","70","29","R61","SSP","117","","0.033","","8.589","21.75","13","13599.974","10","109.684","138.244","14.494","54.756","0","RACE","KAWASAKI ZX6"
"TOMÁŠ ŠPIÈAN","71","37","331","SBK","56","","0.070","","8.659","-2 Laps","14","12568.474","10","109.754","138.156","16.89","58.967999999999996","0","YAMAHA R1"
"PAVEL BARTÙNÌK","72","38","446","SBK","48","","0.225","","8.884","-2 Laps","14","12534.213","10","109.979","137.874","16.936","58.967999999999996","0","2/2","YAMAHA R1"
"MAGDALENA WEINTRITT","73","39","R716","SBK","64","","0.033","","8.917","-2 Laps","14","12475.543","10","110.012","137.832","17.016","58.967999999999996","0","RACE","YAMAHA R1"
"JIØÍ VRÁNA","74","40","413","SBK","71","","0.018","","8.935","-6 Laps","18","13139.215","17","110.03","137.81","20.773","75.816","0","2/2","YAMAHA R1"
"LUKÁŠ HINK","75","30","199","SSP","66","","0.113","","9.048","-14 Laps","19","13142.324","18","110.143","137.668","21.922","80.02799999999999","0","0/1","HONDA CBR600RR"
"DAVID GNOL","76","41","X76","SBK","76","","0.026","","9.074","-5 Laps","17","13137.707","16","110.169","137.636","19.621","71.604","0","0/1","BMW S1000RR"
"MARTIN TYÈ","77","42","14","SBK","50","","0.120","","9.194","-5 Laps","17","13145.305","16","110.289","137.486","19.61","71.604","0","BMW S1000RR"
"VLADIMÍR KALINA","78","43","26","SBK","51","","0.037","","9.231","-7 Laps","19","13146.966","17","110.326","137.44","21.914","80.02799999999999","0","0/1","BMW S1000RR"
"SEBASTIAN JUNGINGER","79","44","R646","SBK","153","","0.101","","9.332","1 Lap","11","13175.885","3","110.427","137.314","12.659","46.331999999999994","0","BMW S1000RR"
"KAREL BUBEN","80","6","44","NBK","155","","0.024","","9.356","10 Laps","4","7788.964","3","110.451","137.284","7.787","16.848","0","2/2","KTM SUPERDUKE"
"JIØÍ DOBRÝ","81","7","322","NBK","82","","0.068","","9.424","-1 Laps","15","13173.632","13","110.519","137.2","17.265","63.17999999999999","0","2/2","KTM SUPERDUKE 1290"
"PETER JAMNICKÝ","82","31","46","SSP","68","","0.083","","9.507","-13 Laps","18","13131.925","11","110.602","137.097","20.784","75.816","0","2/2","YAMAHA R6"
"YANNIK VOLKE","83","32","R151","SSP","151","","0.052","","9.559","-6 Laps","11","13083.716","4","110.654","137.033","12.748","46.331999999999994","0","RACE","YAMAHA R6"
"THOMAS LUMMER","84","45","R180","SBK","113","","0.042","","9.601","-3 Laps","15","13644.363","7","110.696","136.981","16.67","63.17999999999999","0","RACE","DUCATI PANIGALE"
"MARTIN SÖLLNER","85","33","R292","SSP","55","","0.103","","9.704","-6 Laps","11","7830.573","9","110.799","136.853","21.301","46.331999999999994","0","RACE","SUZUKI GSXR750"
"PETR KOHOUT","86","46","200","SBK","54","","0.157","","9.861","1 Lap","11","12512.873","7","110.956","136.66","13.33","46.331999999999994","0","2/2","KAWASAKI ZX10R"
"MICHAEL HÄRING","87","34","R913","SSP","81","","0.150","","10.011","-12 Laps","17","13575.989","10","111.106","136.475","18.988","71.604","0","RACE","SUZUKI GSXR 750"
"ALEŠ BENDA","88","35","48","SSP","74","","0.115","","10.126","-10 Laps","15","13107.205","4","111.221","136.334","17.353","63.17999999999999","0","2/2","HONDA CBR600RR"
"ROBERT HAUSMANNN","89","36","17","SSP","149","","0.262","","10.388","-6 Laps","11","13134.203","10","111.483","136.014","12.699","46.331999999999994","0","2/2","YAMAHA R6"
"WERNER CVETKO","90","37","R74","SSP","146","","0.224","","10.612","-5 Laps","10","13078.754","9","111.707","135.741","11.594","42.12","0","RACE","KALEX MOTO 2"
"JAN CHRPA","91","38","119","SSP","53","","0.084","","10.696","-7 Laps","12","7843.75","11","111.791","135.639","23.198","50.544","0","2/2","HONDA CBR600RR"
"JOSEF KOHOUT","92","47","201","SBK","27","","0.292","","10.988","-10 Laps","22","11961.659","11","112.083","135.285","27.888","92.66399999999999","0","2/2","HONDA CBR 1000RR"
"JIRKA KRÁLÍK","93","39","207","SSP","38","","0.220","","11.208","-16 Laps","21","11559.098","10","112.303","135.02","27.548","88.452","0","0/1","HONDA CBR600RR"
"TOMÁŠ BERAN","94","48","13","SBK","70","","0.318","","11.526","-5 Laps","17","13087.484","10","112.621","134.639","19.696","71.604","0","BMW S1000RR"
"ONDØEJ KRÁL","95","40","X4","SSP","23","","0.140","","11.666","-18 Laps","23","11753.72","22","112.761","134.472","29.672","96.87599999999999","0","2/2","YAMAHA R6"
"RENÉ RANDÝSEK","96","49","84","SBK","148","","0.245","","11.911","7 Laps","5","7835.971","4","113.006","134.18","9.675","21.06","0","0/1","DUCATI 1198"
"JAN JELÍNEK","97","8","107","NBK","24","","0.129","","12.040","-11 Laps","25","12009.914","13","113.135","134.027","31.564","105.3","0","SUZUKI B-KING"
"ADRIAN BURON","98","50","R71","SBK","47","","0.200","","12.240","-6 Laps","18","12943.147","11","113.335","133.791","21.087","75.816","0","BMW S1000RR"
"LUKÁŠ SVOBODA","99","51","31","SBK","136","","0.195","","12.435","-6 Laps","18","11943.678","16","113.53","133.561","22.852","75.816","0","2/2","KAWASAKI ZX10R"
"ALEXANDER SCHIRMER","100","52","R291","SBK","143","","0.293","","12.728","-1 Laps","13","11698.636","12","113.823","133.217","16.85","54.756","0","DUCATI 1198"
"PETR BAUMRUK","101","9","81","NBK","34","","0.230","","12.958","-7 Laps","21","11977.354","19","114.053","132.949","26.586","88.452","0","2/2","DUCATI MONSTER"
"MIRO GOLLER","102","10","R113","NBK","142","","0.048","","13.006","-3 Laps","17","11946.108","7","114.101","132.893","21.578","71.604","0","KTM RC8"
"JAKUB WEISBERGER","103","41","87","SSP","19","","0.009","","13.015","-18 Laps","23","11803.008","14","114.11","132.882","29.548","96.87599999999999","0","2/2","TRIUMPH 675 STREET TRIPLE"
"DANIEL PØIBÁÒ","104","42","69","SSP","30","","0.053","","13.068","-17 Laps","22","11759.686","13","114.163","132.821","28.367","92.66399999999999","0","2/2","DUCATI PANIGALE V2"
"JOSEF MAREK","105","53","554","SBK","44","","0.097","","13.165","-7 Laps","19","11725.626","17","114.26","132.708","24.57","80.02799999999999","0","SUZUKI GSXR 1000"
"JAROSLAV HOTÌK","106","43","27","SSP","73","","0.205","","13.370","-4 Laps","9","7539.764","9","114.465","132.47","18.1","37.908","0","2/2","DUCATI PANIGALE 959"
"JAN LEHÉT","107","44","18","SSP","41","","0.079","","13.449","-18 Laps","23","12005.607","12","114.544","132.379","29.049","96.87599999999999","0","2/2","HONDA CBR600RR"
"MICHAL ZAHÁLKA","108","45","41","SSP","46","","0.019","","13.468","-13 Laps","18","11646.787","16","114.563","132.357","23.435","75.816","0","2/2","SUZUKI GSXR600"
"MAREK PIVKA","109","46","444","SSP","29","","0.148","","13.616","-17 Laps","22","11760.426","18","114.711","132.186","28.366","92.66399999999999","0","2/2","YAMAHA R6"
"DAVID MERTLÍK","110","47","211","SSP","39","","0.003","","13.619","-16 Laps","21","11986.942","16","114.714","132.183","26.565","88.452","0","2/2","YAMAHA R6"
"MILAN KROPFREITER","111","54","888","SBK","135","","0.005","","13.624","-6 Laps","18","11898.8","14","114.719","132.177","22.938","75.816","0","2/2","HONDA CBR1000RR"
"PAVEL HRONEK","112","48","2","SSP","20","","0.002","","13.626","-19 Laps","24","11928.034","21","114.721","132.175","30.509","101.088","0","2/2","SUZUKI GSXR750"
"VÍT ŽEN͊EK","113","55","9","SBK","35","","0.005","","13.631","-7 Laps","19","11840.325","17","114.726","132.169","24.332","80.02799999999999","0","2/2","DUCATI 959"
"JOACHIM SEICHTER","114","49","R50","SSP","31","","0.239","","13.870","-11 Laps","16","13091.47","9","114.965","131.894","18.532","67.392","0","RACE","SUZUKI GSXR 750"
"ROBERT HABERMEIER","115","11","R17","NBK","152","","0.061","","13.931","7 Laps","7","12447.031","3","115.026","131.824","8.528","29.483999999999998","0","RACE","YAMAHA"
"FRANK SCHEYHING","116","12","R284","NBK","33","","0.231","","14.162","3 Laps","11","7851.129","9","115.257","131.56","21.245","46.331999999999994","0","RACE","KTM 890 DUKE"
"MARTIN SENKPIEL","117","56","R243","SBK","140","","0.309","","14.471","1 Lap","11","11532.126","9","115.566","131.208","14.464","46.331999999999994","0","YAMAHA R1"
"THOMAS SALZMANN","118","57","R238","SBK","36","","0.044","","14.515","2 Laps","10","12469.207","7","115.61","131.158","12.161","42.12","0","RACE","APRILIA RSV 4"
"MARTIN SOJKA","119","58","72","SBK","45","","0.040","","14.555","-9 Laps","21","11911.207","19","115.65","131.113","26.733","88.452","0","2/2","HONDA CBR1000RR"
"SASCHA CHRISTELSOHN","120","50","R129","SSP","42","","0.108","","14.663","-17 Laps","22","11692.586","20","115.758","130.991","28.53","92.66399999999999","0","RACE","DAYTONA MOTO 2"
"MARTIN VIRÁG","121","59","132","SBK","162","","0.127","","14.790","8 Laps","4","11357.294","3","115.885","130.847","5.34","16.848","0","1/0","YAMAHA R1"
"RENO BREINIG","122","60","R81","SBK","37","","0.312","","15.102","1 Lap","11","6788.225","9","116.197","130.496","24.571","46.331999999999994","0","KAWASAKI ZX10"
"PETR JIRSÁK","123","51","93","SSP","139","","0.406","","15.508","-9 Laps","14","11794.588","13","116.603","130.041","17.998","58.967999999999996","0","2/2","HONDA CBR600RR"
"ROMAN ŠTELC","124","61","X26","SBK","28","","0.227","","15.735","-4 Laps","16","11043.151","12","116.83","129.789","21.969","67.392","0","2/2","KAWASAKI ZX10R"
"ZDENÌK ŠÚREK","125","62","287","SBK","141","","0.197","","15.932","-4 Laps","16","11933.14","14","117.027","129.57","20.331","67.392","0","2/2","BMW S1000RR"
"MÍRA MUSIL","126","52","70","SSP","26","","0.073","","16.005","-17 Laps","22","11826.659","21","117.1","129.489","28.207","92.66399999999999","0","2/2","HONDA CBR600RR"
"LEOŠ KOUDELKA","127","53","123","SSP","43","","0.983","","16.988","0 Laps","5","2157.501","5","118.083","128.411","35.141","21.06","0","2/2","KAWASAKI NINJA 636"
"FRANTIŠEK HRDINA","128","13","X96","NBK","21","","0.055","","17.043","-9 Laps","23","11896.849","22","118.138","128.352","29.315","96.87599999999999","0","0/1","TRIUMPH STREET"
"WALDEMAR BACIK","129","63","R565","SBK","25","","0.380","","17.423","-1 Laps","13","6965.503","10","118.518","127.94","28.3","54.756","0","RACE","KAWASAKI ZX10"
"PETR BOUSEK st.","130","64","62","SBK","144","","0.028","","17.451","5 Laps","7","7080.162","6","118.546","127.91","14.992","29.483999999999998","0","2/2","HONDA CBR1000RR"
"JINDRA ŠKOPEK","131","54","20","SSP","40","","0.277","","17.728","-25 Laps","30","11834.068","13","118.823","127.612","38.44","126.35999999999999","0","YAMAHA R3"
"VLADIMÍR HAVLAN","132","65","91","SBK","128","","0.316","","18.044","-4 Laps","16","10671.323","12","119.139","127.273","22.735","67.392","0","0/1","BMW S1000RR"
"ALEŠ PRAŽÁK","133","14","277","NBK","22","","0.278","","18.322","-11 Laps","25","11999.833","22","119.417","126.977","31.59","105.3","0","2/2","TRIUMPH SPEED"
"TOMÁŠ ŠKVOR","134","66","67","SBK","137","","0.022","","18.344","-5 Laps","17","11977.376","14","119.439","126.954","21.522","71.604","0","2/2","BMW S1000RR"
"TOMÁŠ KAMENÍK","135","55","380","SSP","133","","0.382","","18.726","-3 Laps","8","10607.646","5","119.821","126.549","11.436","33.696","0","2/2","SUZUKI GSXR750"
"ONDØEJ BOUSEK","136","67","25","SBK","15","","1.471","","20.197","-5 Laps","17","5899.043","16","121.292","125.014","43.698","71.604","0","2/2","HONDA CBR1000RR"
"PETR LUKÁŠ","137","15","393","NBK","32","","0.140","","20.337","-9 Laps","23","11930.089","17","121.432","124.87","29.233","96.87599999999999","0","2/2","HONDA CB1000R"
"LIBOR JONÁŠ","138","68","323","SBK","138","","0.380","","20.717","-4 Laps","16","11880.162","15","121.812","124.48","20.422","67.392","0","YAMAHA R1"
"JIØÍ ÈERNÝ","139","69","196","SBK","10","","0.143","","20.860","-10 Laps","22","10711.61","21","121.955","124.334","31.143","92.66399999999999","0","2/2","SUZUKI GSXR 1000"
"SONJA STELZL","140","56","R76","SSP","161","","0.089","","20.949","-4 Laps","9","11940.244","4","122.044","124.244","11.429","37.908","0","RACE","YAMAHA R6"
"TEREZA ZÍSKALOVÁ JANSOVÁ","141","16","244","NBK","1","","0.447","","21.396","-10 Laps","24","10658.955","18","122.491","123.79","34.142","101.088","0","2/2","APRILIA TUONO"
"MARTIN RACHMAN","142","17","667","NBK","2","","0.125","","21.521","-10 Laps","24","10686.466","21","122.616","123.664","34.054","101.088","0","2/2","TRIUMPH SPEED TRIPLE"
"ZDENÌK FIŠAR","143","18","4","NBK","3","","0.076","","21.597","-10 Laps","24","10677.582","13","122.692","123.588","34.082","101.088","0","0/1","KTM 1290"
"MATHIAS HERZOG","144","57","R78","SSP","132","","0.751","","22.348","-11 Laps","16","10687.58","7","123.443","122.836","22.7","67.392","0","DUCATI 848"
"MARTIN PERK","145","19","5","NBK","4","","0.541","","22.889","-8 Laps","22","10714.981","21","123.984","122.3","31.133","92.66399999999999","0","0/1","YAMAHA MT09"
"MARIE BELLER","146","58","R231","SSP","11","","0.464","","23.353","-17 Laps","22","10746.196","20","124.448","121.844","31.043","92.66399999999999","0","RACE","KAWASAKI ZX6"
"ROMAN PIETER","147","70","15","SBK","14","","1.660","","25.013","-7 Laps","19","10505.14","18","126.108","120.24","27.425","80.02799999999999","0","KAWASAKI ZX10R"
"MAREK CHMIEL","148","59","22","SSP","5","","1.064","","26.077","-15 Laps","20","10298.196","18","127.172","119.234","29.448","84.24","0","2/2","HONDA CBR600RR"
"TOMÁŠ BURCAL","149","60","X888","SSP","134","","2.153","","28.230","-6 Laps","11","10689.225","9","129.325","117.249","15.604","46.331999999999994","0","2/2","SUZUKI GSXR750"
"MILAN VAJGL","150","20","59","NBK","16","","0.121","","28.351","-8 Laps","22","10739.305","18","129.446","117.139","31.063","92.66399999999999","0","0/1","YAMAHA FZ6"
"THOMAS KREISLER","151","61","R505","SSP","131","","0.571","","28.922","-9 Laps","14","10619.287","11","130.017","116.625","19.99","58.967999999999996","0","RACE","SUZUKI GSXR 750"
