"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485249-20230914","MOTORIDERS - Volné jízdy ","2023-09-14 07:00:00 UTC","2023-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485251","Skupina A+B+C+D","1073746766","SUPERSPORT ( 8 laps)","Race","2023-09-14 14:05:00 UTC","2023-09-14 14:22:56 UTC","PROVISIONAL","8","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-sep-14/results/1073746766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FMN","Moto"
"MARIAN ŠIROKÝ","12","12","65","SSP","23","22","0.135","","47.353","47.353","8","874.758","6","106.81","141.964","138.673","33.696","0","0/1","HONDA CBR600RR"
"DAVID ZÁBRANSKÝ","13","13","77","SSP","17","17","3.085","","50.438","50.438","8","877.843","2","108.29","140.024","138.186","33.696","0","2/2","SUZUKI GSXR600"
"LADISLAV KREJÈÍ","14","14","04","SSP","26","25","0.233","","50.671","50.671","8","878.076","6","106.586","142.263","138.149","33.696","0","2/2","YAMAHA R6"
"ANNA MALINOVÁ","15","15","422","SSP","18","18","0.226","","50.897","50.897","8","878.302","3","107.509","141.041","138.114","33.696","0","YAMAHA R6"
"MARION KOLLER","16","16","R137","SSP","21","20","1.570","","52.467","52.467","8","879.872","6","108.176","140.172","137.867","33.696","0","RACE","YAMAHA R6"
"JAKUB PEÈIVA","17","17","23","SSP","22","21","2.107","","54.574","54.574","8","881.979","8","106.449","142.446","137.538","33.696","0","2/2","YAMAHA R6"
"TOMÁŠ ZVALA","18","18","88","SSP","24","23","9.383","","1:03.957","1:03.957","8","891.362","4","107.595","140.928","136.09","33.696","0","2/2","TRIUMPH DAYTONA 675"
"PETER JAMNICKÝ","19","19","46","SSP","29","28","0.740","","1:04.697","1:04.697","8","892.102","6","108.851","139.302","135.977","33.696","0","2/2","YAMAHA R6"
"ROBERT HAUSMANNN","20","20","17","SSP","34","31","0.238","","1:04.935","1:04.935","8","892.34","6","108.353","139.943","135.941","33.696","0","2/2","YAMAHA R6"
"YANNIK VOLKE","21","21","R151","SSP","30","29","6.405","","1:11.340","1:11.34","8","898.745","8","110.017","137.826","134.972","33.696","0","RACE","YAMAHA R6"
"MICHAEL HÄRING","22","1","R913","SBK 750","32","3","4.113","","1:15.453","0","8","902.858","7","108.777","139.397","134.357","33.696","0","RACE","SUZUKI GSXR 750"
"LUKÁŠ HINK","23","22","199","SSP","28","27","1.420","","1:16.873","1:16.873","8","904.278","7","111.011","136.592","134.146","33.696","0","0/1","HONDA CBR600RR"
"ALEŠ BENDA","24","23","48","SSP","33","30","4.533","","1:21.406","1:21.406","8","908.811","8","111.241","136.309","133.477","33.696","0","2/2","HONDA CBR600RR"
"JIRKA KRÁLÍK","25","24","207","SSP","36","33","0.255","","1:21.661","1:21.661","8","909.066","5","111.467","136.033","133.44","33.696","0","0/1","HONDA CBR600RR"
"JAN CHRPA","26","25","119","SSP","35","32","3.920","","1:25.581","1:25.581","8","912.986","7","111.68","135.774","132.867","33.696","0","2/2","HONDA CBR600RR"
"ONDØEJ KRÁL","27","26","X4","SSP","4","","11.545","","1:37.126","1:37.126","8","924.531","4","113.161","133.997","131.208","33.696","0","2/2","YAMAHA R6"
"PHILIPP LANZL","28","27","R808","SSP","15","15","2:24.653","","4:01.779","4:01.779","8","1069.184","5","105.158","144.194","113.456","33.696","0","RACE","YAMAHA R6"
"JAN MRŠTÍK","29","28","144","SSP","25","24","3 Kol","","3 Kol","3 Laps","5","583.733","3","110.906","136.721","129.881","21.06","0","0/1","TRIUMPH DAYTONA"
"ŠTÌPÁN ZUDA","30","29","37","SSP","1","1","3 Kol","","6 Kol","6 Laps","2","227.186","2","121.655","124.641","133.487","8.424","0","2/2","KAWASAKI ZX6R"
"CHRISTIAN NANEDER","31","30","R127","SSP","6","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACE","KRÄMER 890 RR"
"TOMÁŠ UCHYTIL","32","31","269","SSP","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0/1","KAWASAKI ZX10R"
"JAMIE WILLIAMS","33","32","R92","SSP","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACE","HONDA CBR 600"
"LADISLAV HRANÍK","34","33","53","SSP","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2/2","YAMAHA R6"
"HORN GERALD","35","2","R121","SBK 750","19","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACE","SUZUKI GSXR750"
"JIØÍ JUØINA","36","34","282","SSP","20","19","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2/2","YAMAHA R6"
"MARTIN SÖLLNER","37","3","R292","SBK 750","31","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACE","SUZUKI GSXR750"
