"Event ID","Event Name","Started At","Ended At"
"2147483963-20100611","SFR Dbl Regional #5, Sunoco Champ Series","2010-06-11 15:30:00 UTC","2010-06-12 21:43:02 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","Grp 7- SMT SSM","1073742742","Qualify -even/odd","Qualifying","2010-06-11 21:40:00 UTC","","FINAL","9","https://racehero.io/events/sfr-dbl-regional-5-sunoco-champ-series/results/1073742742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"PHILLIP HOLIFIELD","11","3","20","SSM","11","3","","","1.249","1:24.595","9","998.297","7","108.228","74.443","72.635","20.142","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"DAVID MCANANEY","12","9","45","SMT","0","","","","1.260","15:16.677","7","1895.245","3","108.239","74.435","29.757","15.666","0","RED","90 MAZDA","DAVIS,CA","SF"
"BEN BRANDT","13","10","64","SMT","16","12","","","1.264","20.774","8","999.342","6","108.243","74.433","64.497","17.904","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"MATT ROSE","14","4","6","SSM","24","8","","","1.562","18.426","8","932.128","5","108.541","74.228","69.148","17.904","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"JASON RAWLINS","15","11","92","SMT","9","7","","","1.577","15.102","9","993.67","4","108.556","74.218","72.973","20.142","0","RED/BLK","90 MAZDA","HILLSBORO,OR","OR"
"JUAN PINEDA","16","12","34","SMT","7","5","","","1.655","19.138","9","997.706","5","108.634","74.165","72.678","20.142","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"TIM WEAVER","17","13","81","SMT","0","","","","1.684","13:25.479","6","1784.047","2","108.663","74.145","27.096","13.428","0","SLVR/WHT","TURN 7 MOTORSPORTS","91 MAZDA","LAS VEGAS,NV","LV"
"MATT SCHULTZ","18","14","15","SMT","0","","","","1.726","18:51.934","9","2110.502","9","108.705","74.116","34.357","20.142","0","RED","SMI MOTORSPORTS INC","93 MAZDA","CLACKAMAS,OR","NW"
"JON S DAVIES","19","15","25","SMT","0","","","","1.734","15:19.434","7","1898.002","4","108.713","74.111","29.714","15.666","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"DAVID B VODDEN","20","16","1","SMT","0","","","","2.184","13:32.751","6","1791.319","5","109.163","73.805","26.986","13.428","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
"DAVID ALLEN","21","5","84","SSM","14","4","","","2.195","0 Laps","8","904.776","7","109.174","73.798","71.238","17.904","0","SILVER","RACING DRIVERS CLUB","90 MAZDA","CUPERTINO,CA","SF"
"THOMAS FERRARA","22","17","90","SMT","4","3","","","2.238","17.651","9","996.219","7","109.217","73.769","72.786","20.142","0","GREEN","92 MAZDA","BEND,OR","OR"
"DAVID ANDERSON","23","6","32","SSM","21","7","","","2.350","27.573","8","941.275","8","109.329","73.693","68.476","17.904","0","R/W/DRK BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"KIM WILLCOX","24","18","62","SMT","29","21","","","2.431","3 Laps","6","766.232","5","109.41","73.639","63.089","13.428","0","BLUE","HOOVERSPEED","90 MAZDA","STATELINE,NV","SF"
"DAVID PETRUSKA","25","7","59","SSM","0","","","","2.474","18:46.704","8","2040.406","6","109.453","73.61","31.589","17.904","0","WHITE","LARRY OKA RACING","90 MAZDA","SANTA ROSA,CA","SF"
"SCOTT DEWINTER","26","19","86","SMT","13","10","","","2.478","1 Lap","8","903.021","8","109.457","73.607","71.376","17.904","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","OAKLAND,CA","SF"
"FRANK ROMBI","27","20","99","SMT","0","","","","2.545","17:20.759","8","2019.327","5","109.524","73.562","31.919","17.904","0","RED","LITTRELL SALES, INC","97 MAZDA","Huntington Beach,CA","SF"
"JORDAN WAND","28","21","98","SMT","10","8","","","2.595","1 Lap","8","907.849","2","109.574","73.528","70.997","17.904","0","RED/SLVR","MIATA CAGE/MIDAS","90 MAZDA","PORTLAND,OR","OR"
"RICK ZIRPOLO","29","8","8","SSM","6","2","","","3.168","1:33.919","9","1007.621","6","110.147","73.146","71.963","20.142","0","BLUE","96 MAZDA","LOS ALTOS,CA","SF"
"STEVE HOLIFIELD","30","22","44","SMT","12","9","","","3.219","1 Lap","8","906.491","8","110.198","73.112","71.103","17.904","0","RED","MOTION SICKNESS RACING","90 MAZDA","SONOMA,CA","SF"
"DENNIS ALEXANDER","31","23","70","SMT","15","11","","","3.636","1 Lap","8","923.856","7","110.615","72.836","69.767","17.904","0","WHITE","90 MAZDA","RENO,NV","SF"
"WESLEY WILKERSON","32","24","49","SMT","0","","","","4.550","17:39.464","8","2038.032","6","111.529","72.24","31.626","17.904","0","BLU/WHT","91 MAZDA","RENO,NV","RE"
"STEVE TORRENCE","33","25","97","SMT","0","","","","4.642","17:49.094","8","2047.662","6","111.621","72.18","31.477","17.904","0","NAVY BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"JOHN GRILLOS","34","26","78","SMT","26","18","","","4.668","4 Laps","5","654.573","3","111.647","72.163","61.542","11.19","0","YELO","91 MAZDA","Atherton,CA","SF"
"DAVE STONE","35","9","16","SSM","18","5","","","4.697","26.767","8","940.469","5","111.676","72.144","68.534","17.904","0","GRAY","LARRY OKA RACING","92 MAZDA","MENLO PARK,CA","SF"
"SALAH BIBI","36","10","41","SSM","0","","","","5.103","18:58.352","8","2052.054","3","112.082","71.883","31.41","17.904","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"CHRIS LONGSTAFFE","37","27","85","SMT","0","","","","5.219","17:54.896","8","2053.464","6","112.198","71.809","31.388","17.904","0","WHITE","INTEGRATIS","90 MAZDA","Danville,CA","SF"
"JOHN DIRKSON","38","28","88","SMT","23","16","","","5.361","2 Laps","7","868.976","6","112.34","71.718","64.901","15.666","0","GR/WHT","LEMANS KARTING FREMONT","99 MAZDA","Fremont,CA","SF"
"ALAN GJEDSTED","39","11","5","SSM","0","","","","5.368","19:00.475","8","2054.177","5","112.347","71.714","31.377","17.904","0","GREEN","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"MARTIN P COOPER","40","29","35","SMT","0","","","","5.582","17:49.178","8","2047.746","6","112.561","71.577","31.476","17.904","0","GREEN","REDCOAT RACING","90 MAZDA","San Ramon,CA","SF"
"LEESON GRANT","41","12","3","SSM","0","","","","6.105","19:45.568","7","2099.27","6","113.084","71.246","26.865","15.666","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"JOHN CHIN","42","30","83","SMT","0","","","","6.673","18:03.874","8","2062.442","7","113.652","70.89","31.251","17.904","0","SILVER","SALMONHARVEYRCNG/MANN ENG","92 MAZDA","Los Gatos,CA","SF"
"MARSHALL DONIG","43","31","63","SMT","0","","","","6.715","15:52.22","7","1930.788","6","113.694","70.864","29.21","15.666","0","YELO/GRN","SAVEABUNNY.COM","90 MAZDA","SAN RAFAEL,CA","SF"
"JOHN GROSSETO","44","13","14","SSM","30","","","","6.720","2 Laps","6","900.89","6","113.699","70.861","53.659","13.428","0","BLUE","J&J RACING, SONORA","90 MAZDA","Sonora,CA","SF"
"MICHAEL KWAN","45","32","76","SMT","17","13","","","8.376","4.632","8","983.2","7","115.355","69.844","65.556","17.904","0","BLUE","94 MAZDA","SAN JOSE,CA","SF"
"JIM WICKERSHAM","46","33","4","SMT","25","17","","","8.383","3 Laps","6","764.164","4","115.362","69.839","63.26","13.428","0","WHITE","COMPETITION AUTOWERKS","90 MAZDA","ALAMO,CA","SF"
"DENNIS MURPHY","47","34","46","SMT","20","14","","","9.324","23.084","8","1001.652","6","116.303","69.274","64.348","17.904","0","YELLOW","MODESTO TRACTOR CO","90 MAZDA","MODESTO,CA","SF"
"FRED PETERSON","48","14","9","SSM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"PAUL MITALAS","49","35","61","SMT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/SLVR","92 MAZDA","Cupertino,CA","SF"
