"Event ID","Event Name","Started At","Ended At"
"2147483963-20100611","SFR Dbl Regional #5, Sunoco Champ Series","2010-06-11 15:30:00 UTC","2010-06-12 21:43:02 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","Grp 7- SMT SSM","1073742741","Practice","Practice","2010-06-11 17:07:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-regional-5-sunoco-champ-series/results/1073742741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"FRANK ROMBI","29","22","99","SMT","33","25","","","3.983","10:44.764","10","1399.899","6","110.809","72.709","57.553","22.38","0","RED","LITTRELL SALES, INC","97 MAZDA","Huntington Beach,CA","SF"
"WESLEY WILKERSON","30","23","49","SMT","30","24","","","4.165","10:43.957","10","1399.092","7","110.991","72.59","57.586","22.38","0","BLU/WHT","91 MAZDA","RENO,NV","RE"
"RICK ZIRPOLO","31","8","8","SSM","5","1","","","4.274","19.023","11","1427.936","8","111.1","72.518","62.065","24.618","0","BLUE","96 MAZDA","LOS ALTOS,CA","SF"
"JOHN GROSSETO","32","9","14","SSM","12","2","","","5.204","38.12","11","1447.033","8","112.03","71.916","61.246","24.618","0","BLUE","J&J RACING, SONORA","90 MAZDA","Sonora,CA","SF"
"STEVE TORRENCE","33","24","97","SMT","24","19","","","5.427","10:46.263","10","1401.398","3","112.253","71.774","57.491","22.38","0","NAVY BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"SALAH BIBI","34","10","41","SSM","26","6","","","5.616","7.67","10","1416.583","5","112.442","71.653","56.875","22.38","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"MARSHALL DONIG","35","25","63","SMT","35","27","","","5.962","11:03.263","10","1418.398","7","112.788","71.433","56.802","22.38","0","YELO/GRN","SAVEABUNNY.COM","90 MAZDA","SAN RAFAEL,CA","SF"
"DAVE STONE","36","11","16","SSM","32","8","","","5.977","0.09","10","1409.003","10","112.803","71.424","57.181","22.38","0","GRAY","LARRY OKA RACING","92 MAZDA","MENLO PARK,CA","SF"
"DENNIS ALEXANDER","37","26","70","SMT","27","21","","","6.068","10:49.935","10","1405.07","3","112.894","71.366","57.341","22.38","0","WHITE","90 MAZDA","RENO,NV","SF"
"JOHN GRILLOS","38","27","78","SMT","45","","","","6.144","58.502","3","813.637","3","112.97","71.318","29.707","6.714","0","YELO","91 MAZDA","Atherton,CA","SF"
"JOHN CHIN","39","28","83","SMT","13","11","","","6.304","9:37.513","10","1332.648","2","113.13","71.217","60.457","22.38","0","SILVER","SALMONHARVEYRCNG/MANN ENG","92 MAZDA","Los Gatos,CA","SF"
"ALAN GJEDSTED","40","12","5","SSM","31","7","","","7.563","25.468","10","1434.381","2","114.389","70.433","56.169","22.38","0","GREEN","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"LEESON GRANT","41","13","3","SSM","36","9","","","8.063","9.239","10","1418.152","4","114.889","70.127","56.812","22.38","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"DENNIS MURPHY","42","29","46","SMT","28","22","","","9.433","2:14.062","7","889.197","4","116.259","69.3","63.425","15.666","0","YELLOW","MODESTO TRACTOR CO","90 MAZDA","MODESTO,CA","SF"
"MICHAEL KWAN","43","30","76","SMT","22","17","","","9.458","11:13.87","10","1429.005","7","116.284","69.286","56.38","22.38","0","BLUE","94 MAZDA","SAN JOSE,CA","SF"
"JIM WICKERSHAM","44","31","4","SMT","37","28","","","10.094","3 Laps","3","434.109","3","116.92","68.909","55.678","6.714","0","WHITE","COMPETITION AUTOWERKS","90 MAZDA","ALAMO,CA","SF"
"CHRIS LONGSTAFFE","45","32","85","SMT","25","20","","","11.373","11:15.269","10","1430.404","6","118.199","68.163","56.325","22.38","0","WHITE","INTEGRATIS","90 MAZDA","Danville,CA","SF"
"DAVID B VODDEN","46","33","1","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
"FRED PETERSON","47","14","9","SSM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"MARTIN P COOPER","48","34","35","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","REDCOAT RACING","90 MAZDA","San Ramon,CA","SF"
"KIM WILLCOX","49","35","62","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","HOOVERSPEED","90 MAZDA","STATELINE,NV","SF"
"JOHN DIRKSON","50","36","88","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GR/WHT","LEMANS KARTING FREMONT","99 MAZDA","Fremont,CA","SF"
