"Event ID","Event Name","Started At","Ended At"
"2147483963-20100611","SFR Dbl Regional #5, Sunoco Champ Series","2010-06-11 15:30:00 UTC","2010-06-12 21:43:02 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","Grp 1-ITE ITX RX7 T1,2,3 SSB,C STO,U GTP","1073742724","Qualify","Qualifying","2010-06-11 20:10:00 UTC","","FINAL","13","https://racehero.io/events/sfr-dbl-regional-5-sunoco-champ-series/results/1073742724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"JOE GRANT","11","1","24","GTP","22","","","","9.602","0","9","896.288","7","103.941","77.513","80.902","20.142","0","RED","TWISTED SPINE RACING","00 PANOZ","DANVILLE,CA","SF"
"MARC HOOVER","12","1","98","STU","21","","","","11.032","0","11","1116.107","5","105.371","76.461","79.405","24.618","0","BLUE","HOOVERSPEED/NRA","90 MAZDA","CAMERON PARK,CA","AZ"
"STEVE BORLIK","13","1","15","ITX","13","","","","11.176","0","12","1206.308","6","105.515","76.357","80.147","26.856","0","GREEN","YBARCHITECTS.COM","83 MAZDA","LOS ALTOS,CA","SF"
"JOHN F WATKINS","14","10","30","ITE","15","","","","11.423","3.431","10","1006.408","6","105.762","76.179","80.055","22.38","0","WHITE","04 FORD","ANDERSON,CA","SF"
"WILSON POWELL","15","2","77","STU","8","","","","11.656","1:27.356","12","1203.463","5","105.995","76.011","80.336","26.856","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"MATT ROSE","16","2","6","ITX","24","","","","12.926","2 Laps","10","1085.379","8","107.265","75.111","74.23","22.38","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"SCOTT DEWINTER","17","3","86","ITX","17","","","","14.565","44.397","11","1250.705","8","108.904","73.981","70.86","24.618","0","BLACK","DEWINTER SIGN & VINYL","1993 MAZDA","OAKLAND, CA","SF","MIATA"
"DAVID ALLEN","18","3","84","STU","18","","","","15.054","2:23.345","12","1259.452","9","109.393","73.65","76.765","26.856","0","SILVER","RACING DRIVERS CLUB","90 MAZDA","CUPERTINO,CA","SF"
"JASON HOFFMANN","19","4","18","ITX","20","","","","15.451","1 Lap","11","1155.739","8","109.79","73.384","76.682","24.618","0","WHITE","HOFFMANN AUTOMOTIVE","90 MAZDA","Davis,CA","SF"
"BRIAN GHIDINELLI","20","4","12","STU","26","","","","15.993","2:38.993","5","1275.1","4","110.332","73.023","31.593","11.19","0","GRAY","MOTORSPORTREG/HAAG/","99 MAZDA","Campbell,CA","SF"
"RICHARD P APODACA","21","5","5","ITX","23","","","","16.579","1:16.148","12","1282.456","11","110.918","72.637","75.388","26.856","0","YELO","DYNASTY HOMES INC","84 MAZDA","CAMPBELL,CA","SF"
"ED LEVER","22","5","46","STU","25","","","","18.879","2:09.843","9","1245.95","7","113.218","71.162","58.198","20.142","0","WHT/RED","RACING PHYSICS","90 MAZDA","LA JOLLA,CA","SD"
"GARY HASCALL","23","1","27","SSB","19","","","","23.146","0","11","1256.813","10","117.485","68.577","70.516","24.618","0","RED","02 CHEV","SALINAS,CA","SF"
"BRAD DRESSEN","24","6","82","ITX","14","","","","28.940","1:09.028","11","1275.336","11","123.279","65.354","69.491","24.618","0","YELLOW","BUTTE COLLEGE AUTO","84 MAZDA","ORLAND,CA","SF"
"MATTHEW INSLEY","25","6","56","STU","11","","","","31.651","3:02.669","11","1298.776","10","125.99","63.948","68.237","24.618","0","MAROON","PASILLAS TIRE SERV INC","88 PONTIAC","Royal Oaks,CA","SF"
"ROB TACHOVSKY","26","11","80","ITE","12","","","","","2 Laps","8","738.513","0","0.0","0.0","87.276","17.904","0","WHITE","73 PORSCHE","TEMPLETON, CA","CSCC"
"DAVID B VODDEN","27","7","1","STU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
"SCOT M GRAHAM","28","12","99","ITE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GOLD","ERACING MOTORSPORTS","82 PORSCHE","CAMPBELL,CA","SF"
