"Event ID","Event Name","Started At","Ended At"
"2147483963-20100611","SFR Dbl Regional #5, Sunoco Champ Series","2010-06-11 15:30:00 UTC","2010-06-12 21:43:02 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Grp 6-SRF","1073742739","Qualify","Qualifying","2010-06-11 23:25:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dbl-regional-5-sunoco-champ-series/results/1073742739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"DENNY STRIPLING","11","11","44","SRF","37","37","","","1.408","8 Laps","3","414.862","3","105.439","76.412","58.261","6.714","0","YELO/WHT","LIGHTSPEED MOTORSPORTS","92 SRF","MCKINNEY,TX","TX"
"KEN WOOLLEY","12","12","41","SRF","10","10","","","1.840","1:57.185","12","1290.281","3","105.871","76.1","74.931","26.856","0","BLACK","GO DAD RACETEAM","92 SRF","NEWCASTLE,CA","SF"
"TOM MISERENDINO","13","13","10","SRF","14","14","","","1.844","3 Laps","8","941.815","5","105.875","76.097","68.436","17.904","0","W/BLU","MBI RACING","96 SRF","LOS ANGELES,CA","CC"
"MARTY WILLIAMS","14","14","47","SRF","35","35","","","2.098","1:48.814","11","1281.91","8","106.129","75.915","69.135","24.618","0","WHITE",".. SRF","WOODLAND HILLS, CA","CSCC"
"PAUL RABY","15","15","37","SRF","34","34","","","2.114","1:33.035","11","1266.131","7","106.145","75.904","69.997","24.618","0","BLU/WHT","CHAMPION MOTORSPORTS","07 SRF","LAS VEGAS,NV","LV"
"LEE DOUGLAS","16","16","61","SRF","27","27","","","2.477","1:03.295","11","1236.391","9","106.508","75.645","71.68","24.618","0","BLUE","LADCO PIPE&PILING","86 SRF","PORTLAND,OR","NW"
"BILL PENNOCK","17","17","9","SRF","9","9","","","2.484","2:10.921","12","1304.017","3","106.515","75.64","74.141","26.856","0","WHT/BLU","SQUARETREE I T","92 SRF","West Sacramento,CA","SF"
"DOUG STEWART","18","18","74","SRF","15","15","","","2.500","1 Lap","10","1149.229","8","106.531","75.629","70.106","22.38","0","WHT/RED","TEAM WIDGET/MBI RACING","00 SRF","PORTER RANCH,CA","CC"
"CRAIG ZAPH","19","19","22","SRF","16","16","","","2.549","4 Laps","7","784.24","4","106.58","75.594","71.914","15.666","0","BLK/WHT","MBI RACING","90 SRF","LOS ANGELES,CA","CC"
"JOE KALINOWSKI","20","20","1","SRF","30","30","","","2.690","1:19.367","11","1252.463","11","106.721","75.494","70.76","24.618","0","SLVR/BLU","CAPITAL PERFORMANCE","00 SRF","WALNUT CREEK,CA","SF"
"MORRIS GOLDSTEIN","21","21","77","SRF","18","18","","","2.827","41.966","11","1215.062","10","106.858","75.397","72.939","24.618","0","BLU/WHT","NEVADA SLOTS","00 SRF","LAS VEGAS,NV","SF"
"JEFFREY WITWER","22","22","31","SRF","22","22","","","3.032","1:30.162","11","1263.258","8","107.063","75.253","70.156","24.618","0","BLACK","CARBON NEUTRAL PLANE","00 SRF","BEND,OR","SF"
"JONATHON ALLEN","23","23","40","SRF","19","19","","","3.251","1:07.2","11","1240.296","4","107.282","75.099","71.455","24.618","0","WHITE","OFF CONSTANTLY RACING","00 SRF","SAN DIEGO,CA","SF"
"RICK WEBKING","24","24","67","SRF","17","17","","","3.288","36.542","10","1209.638","9","107.319","75.073","66.605","22.38","0","WHITE","MBI RACING","90 SRF","PASADENA,CA","CC"
"RICH KENNY","25","25","33","SRF","36","36","","","3.649","2:04.182","11","1297.278","8","107.68","74.822","68.316","24.618","0","RED","CSR PERFORMANCE","00 SRF","Reno,NV","SF"
"ANTHONY TABACCO","26","26","20","SRF","7","7","","","3.665","28.356","11","1201.452","4","107.696","74.811","73.765","24.618","0","SILVER","CSR PERFORMANCE","80 SRF","ORINDA,CA","SF"
"RED BURGIN","27","27","3","SRF","33","33","","","3.842","1:45.893","11","1278.989","10","107.873","74.688","69.293","24.618","0","GRY/WHT","MOUNTAIN MOTORSPORTS","96 SRF","CHINO VALLEY,AZ","AZ"
"MICHAEL KELLER","28","28","12","SRF","29","29","","","3.863","1:35.801","11","1268.897","9","107.894","74.673","69.844","24.618","0","N/A","89 SRF","NAPA,CA","SF"
"STEVE BAUMHOFF","29","29","39","SRF","20","20","","","4.014","2 Laps","9","1013.961","3","108.045","74.569","71.513","20.142","0","WHITE","OFF CONSTANTLY RACING","00 SRF","Atherton,CA","SF"
"DAVE SHADE","30","30","14","SRF","28","28","","","4.189","1:28.383","11","1261.479","8","108.22","74.448","70.255","24.618","0","YELLOW","CSR PERFORMANCE","06 SRF","LOS GATOS,CA","SF"
"BOB HALL","31","31","49","SRF","23","23","","","4.397","1:12.445","11","1245.541","8","108.428","74.306","71.154","24.618","0","RED/YELO","LINDA","85 SRF","SACRAMENTO,CA","SF"
"MICHAEL BOYLE","32","32","95","SRF","25","25","","","4.508","6 Laps","5","595.224","5","108.539","74.23","67.679","11.19","0","RED","DAVE HARRIMAN/HSE RACING","95 SRF","SANTA CLARA,CA","SF"
"RANDI SNIDER","33","33","19","SRF","32","32","","","5.199","27.74","10","1200.836","10","109.23","73.76","67.093","22.38","0","RED","01 SRF","ATHERTON,CA","SF"
"DREW CARLSON","34","34","24","SRF","24","24","","","6.528","1:59.693","11","1292.789","3","110.559","72.873","68.553","24.618","0","BLU/WHT","NOSE2TAIL RACING","89 SRF","Davis,CA","SF"
"HANK RAYMOND","35","35","15","SRF","31","31","","","6.724","2:15.498","11","1308.594","11","110.755","72.744","67.725","24.618","0","ORANGE","TAHOEAUTOREPAIR.COM","00 SRF","South Lake Tahoe,CA","SF"
"TIMOTHY COLLINS","36","36","48","SRF","21","21","","","7.074","1:34.32","11","1267.416","10","111.105","72.515","69.926","24.618","0","WHITE","KLEENSPEED TECH","98 SRF","San Francisco,CA","SF"
"JERRY APLASS","37","37","71","SRF","26","26","","","7.440","0.669","10","1173.765","3","111.471","72.277","68.641","22.38","0","WHITE","BURRELL CONSULTING GRP","90 SRF","LINCOLN,CA","SF"
"LEE FLEMING","38","38","2","SRF","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLK/RED","CHAMPION MOTORSPORTS","00 SRF","LAKE FOREST,CA","CC"
"JERRY C SCHMITT","39","39","4","SRF","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","JEWELL RESTORATION","00 SRF","SACRAMENTO,CA","SF"
"STEVEN LEVIN","40","40","29","SRF","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R/W/BLU","ALWAYSLOVELYTAMI","02 SRF","Sunnyvale,CA","SF"
"ROBERT R BRETON","41","41","51","SRF","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLK/WHT","CSR PERFORMANCE","92 SRF","SAN RAMON,CA","SF"
