"Event ID","Event Name","Started At","Ended At"
"2147483963-20100611","SFR Dbl Regional #5, Sunoco Champ Series","2010-06-11 15:30:00 UTC","2010-06-12 21:43:02 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","Grp 5-ITS ITA ITB ITC ITR FP HP","1073742736","Qualify","Qualifying","2010-06-11 22:55:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dbl-regional-5-sunoco-champ-series/results/1073742736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"LARRY COOPER","1","1","7","ITS","10","3","","","","0","11","1209.818","4","105.678","76.239","73.255","24.618","0","YELLOW","71 DATSUN","SPARKS,NV","SF"
"RICK ZIRPOLO","18","5","8","ITS","7","2","","","4.675","33.757","11","1243.575","9","110.353","73.009","71.266","24.618","0","BLUE","96 MAZDA","LOS ALTOS,CA","SF"
"DENNIS ALEXANDER","19","14","70","ITA","1","1","","","4.746","2:34.386","11","1251.757","6","110.424","72.962","70.8","24.618","0","WHITE","90 MAZDA","RENO,NV","SF"
"DANIEL COOPER","20","15","35","ITA","19","11","","","5.113","3:07.645","11","1285.016","6","110.791","72.721","68.968","24.618","0","GREEN","RED COAT RACING","89 MAZDA","San Ramon,CA","SF"
"JAMES E THOMAS","21","1","54","ITB","17","1","","","5.528","0","8","930.582","3","111.206","72.449","69.262","17.904","0","WHITE","JAMES THOMAS VOLVO SERV","71 VOLVO","CHICO,CA","SF"
"JOHN GRILLOS","22","16","78","ITA","12","9","","","5.569","4 Laps","6","687.173","4","111.247","72.423","70.347","13.428","0","YELO","91 MAZDA","Atherton,CA","SF"
"DAVE STONE","23","17","16","ITA","31","23","","","5.628","3:35.715","11","1313.086","8","111.306","72.384","67.494","24.618","0","GRAY","LARRY OKA RACING","92 MAZDA","MENLO PARK,CA","SF"
"DEREK RYAN","24","18","32","ITA","20","12","","","5.992","3:02.047","11","1279.418","5","111.67","72.148","69.27","24.618","0","BLU/WHT","D RYAN RCNG/FLASH RCNG","84 MAZDA","Pleasant Hill,CA","SF"
"ALBERT CORREIA","25","1","60","FP","36","1","","","6.704","0","10","1229.002","6","112.382","71.691","65.556","22.38","0","BLUE","INTEGRITY/JC MACHINING","72 PORSCHE","San Jose,CA","SF"
"LEESON GRANT","26","19","3","ITA","29","21","","","7.136","3:36.324","11","1313.695","8","112.814","71.417","67.462","24.618","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"IAN E COOK","27","20","46","ITA","28","20","","","7.246","1:40.347","10","1197.718","8","112.924","71.347","67.268","22.38","0","WHITE","COOK MOTORSPORTS","90 MAZDA","SHINGLE SPRINGS,CA","SF"
"SALAH BIBI","28","21","41","ITA","30","22","","","7.411","3:33.269","11","1310.64","6","113.089","71.243","67.619","24.618","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"GEORGE D OTT","29","22","93","ITA","26","18","","","7.836","3:38.599","11","1315.97","6","113.514","70.976","67.346","24.618","0","WHITE","LLO BOOKKEEPING","91 MAZDA","SACRAMENTO,CA","SF"
"PETER CARLOTTO","30","2","67","ITB","37","3","","","8.220","4:41.398","9","1211.98","8","113.898","70.737","59.829","20.142","0","WHITE","80 PLYMOUTH","SAN JOSE,CA","SF"
"JACOB PEARLMAN","31","23","51","ITA","27","19","","","8.768","1.668","9","1099.039","7","114.446","70.398","65.977","20.142","0","BLU/SLVR","K1RACEGEAR/ K1SPEED","79 MAZDA","CARLSBAD,CA","CC"
"MAURO PELLEGRINI","32","6","74","ITS","18","6","","","9.055","1:41.945","11","1311.763","5","114.733","70.222","67.562","24.618","0","GRAY","POODLEZ SPA","86 MAZDA","REDDING,CA","SF"
"JAMES R DEWINTER","33","24","86","ITA","34","26","","","9.368","2:31.682","10","1249.0529999999999","10","115.046","70.031","64.503","22.38","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","EAGLE RIVER,AK","SF"
"JIM WICKERSHAM","34","25","4","ITA","38","27","","","9.658","2:33.217","10","1250.588","10","115.336","69.855","64.424","22.38","0","WHITE","COMPETITION AUTOWERKS","90 MAZDA","ALAMO,CA","SF"
"JAN ECHEVERRY","35","3","69","ITB","35","2","","","10.288","5:12.363","10","1242.945","5","115.966","69.476","64.82","22.38","0","WHITE","SELF","72 BMW","SAN JOSE,CA","SF"
"GEORGE MAVROMATIS","36","26","10","ITA","33","25","","","10.317","2:40.566","10","1257.937","5","115.995","69.458","64.048","22.38","0","BLACK","96 MAZDA","MOUNTAIN VIEW,CA","SF"
"LEROY LACY","37","1","13","ITC","16","1","","","10.573","0","10","1210.589","9","116.251","69.305","66.553","22.38","0","BEIGE","R F RACING","72 NISSAN","MILPITAS,CA","CC"
"RICHARD P APODACA","38","27","5","ITA","24","16","","","11.294","9 Laps","1","158.321","1","116.972","68.878","50.889","2.238","0","YELO","DYNASTY HOMES INC","84 MAZDA","CAMPBELL,CA","SF"
"SCOT MCKINLEY","39","4","47","ITB","39","4","","","15.409","7.739","7","938.321","6","121.087","66.537","60.105","15.666","0","WHITE","1988","BELMONT, CA","SF","FIERO"
"JOSH SIROTA","40","1","2","ITR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","GO DOG GO RACING","99 BMW","CUPERTINO,CA","SF"
"JOHN TENNYSON","41","5","12","ITB","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","THANKS WORKERS!","72 BMW","PACIFICA,CA","SF"
"CLAIRE TALLMAN","42","2","31","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURPLE","PCGAL.BIZ","71 MG","Grass Valley,CA","SF"
"JUAN PINEDA","43","28","34","ITA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"THOMAS MANNELL","44","7","40","ITS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","CARYS TIRE REDDING","87 MAZDA","Crockett,CA","SF"
"PAUL MITALAS","45","29","61","ITA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/SLVR","92 MAZDA","Cupertino,CA","SF"
"JAMES LONGSTAFFE","46","30","85","ITA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","INTEGRATIS","90 MAZDA","DANVILLE,CA","SF"
"BILL KIRKWOOD","47","3","94","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHT","TLR ENGINEERING","84 BMW","CARMEL,CA","SF"
