"Event ID","Event Name","Started At","Ended At"
"2147483963-20100611","SFR Dbl Regional #5, Sunoco Champ Series","2010-06-11 15:30:00 UTC","2010-06-12 21:43:02 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","Grp 1-ITE ITX RX7 T1,2,3 SSB,C STO,U GTP","1073742725","Race -Sanction #10-R-1106-S","Race","2010-06-12 16:50:00 UTC","","FINAL","16","https://racehero.io/events/sfr-dbl-regional-5-sunoco-champ-series/results/1073742725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"STEVE BORLIK","11","1","15","ITX","12","1","","","1 Lap","0","15","1625.832","5","106.969","75.319","74.332","33.57","0","GREEN","YBARCHITECTS.COM","83 MAZDA","LOS ALTOS,CA","SF"
"MATT ROSE","12","2","6","ITX","17","4","","","1 Lap","3.022","15","1628.854","5","107.131","75.205","74.194","33.57","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"BRIAN GHIDINELLI","13","2","12","STU","19","3","","","1 Lap","37.138","15","1630.407","14","106.955","75.329","74.124","33.57","0","GRAY","MOTORSPORTREG/HAAG/","99 MAZDA","Campbell,CA","SF"
"JASON HOFFMANN","14","3","18","ITX","18","5","","","1 Lap","33.302","15","1659.134","4","108.747","74.088","72.84","33.57","0","WHITE","HOFFMANN AUTOMOTIVE","90 MAZDA","Davis,CA","SF"
"DAVID ALLEN","15","3","84","STU","20","4","","","1 Lap","1:07.179","15","1660.448","4","109.107","73.843","72.783","33.57","0","SILVER","RACING DRIVERS CLUB","90 MAZDA","CUPERTINO,CA","SF"
"SCOTT DEWINTER","16","4","86","ITX","14","2","","","1 Lap","35.166","15","1660.998","14","109.013","73.907","72.759","33.57","0","BLACK","DEWINTER SIGN & VINYL","1993 MAZDA","OAKLAND, CA","SF","MIATA"
"ED LEVER","17","4","46","STU","21","5","","","2 Laps","1 Lap","14","1577.829","13","109.829","73.358","71.488","31.332","0","WHT/RED","RACING PHYSICS","90 MAZDA","LA JOLLA,CA","SD"
"RICHARD P APODACA","18","5","5","ITX","16","3","","","2 Laps","1 Lap","14","1595.363","11","111.935","71.977","70.702","31.332","0","YELO","DYNASTY HOMES INC","84 MAZDA","CAMPBELL,CA","SF"
"GARY HASCALL","19","1","27","SSB","22","1","","","3 Laps","0","13","1577.476","12","118.086","68.228","66.396","29.094","0","RED","02 CHEV","SALINAS,CA","SF"
"BRAD DRESSEN","20","6","82","ITX","25","6","","","3 Laps","2 Laps","13","1617.208","2","121.808","66.143","64.765","29.094","0","YELLOW","BUTTE COLLEGE AUTO","84 MAZDA","ORLAND,CA","SF"
"MATTHEW INSLEY","21","5","56","STU","24","6","","","4 Laps","3 Laps","12","1583.282","6","130.172","61.893","61.064","26.856","0","MAROON","PASILLAS TIRE SERV INC","88 PONTIAC","Royal Oaks,CA","SF"
"WILSON POWELL","22","6","77","STU","13","2","","","8 Laps","7 Laps","8","866.009","8","106.84","75.41","74.427","17.904","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"RANDY MACKINTOSH","23","9","35","ITE","4","4","","","DNF","10 Laps","6","593.043","5","98.032","82.185","81.513","13.428","0","WHT/GRN","ROGER KRAUS RACING","94 CHEV","DANVILLE,CA","SF"
"JOHN F WATKINS","24","10","30","ITE","15","9","","","DNF","11 Laps","5","538.293","3","106.007","76.003","74.837","11.19","0","WHITE","04 FORD","ANDERSON,CA","SF"
"CHRISTOPHER RONSON","25","1","94","T1","8","1","","","DNF","0","4","406.655","2","100.128","80.465","79.249","8.952","0","YELO","CUNNINGHAM MTRSPRTS","02 CHEV","HANFORD,CA","CC"
"IGOR LYUSTIN","26","11","71","ITE","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","DRIVING AMBITION","92 ACURA","SAN FRANCISCO,CA","SF"
"SCOT M GRAHAM","27","12","99","ITE","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GOLD","ERACING MOTORSPORTS","82 PORSCHE","CAMPBELL,CA","SF"
"DAVID B VODDEN","28","7","1","STU","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
