"Event ID","Event Name","Started At","Ended At"
"2147483963-20100611","SFR Dbl Regional #5, Sunoco Champ Series","2010-06-11 15:30:00 UTC","2010-06-12 21:43:02 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Grp 2-FA FB FM FS FE S2 ASR CSR DSR","1073742728","Race -Sanction #10-R-1106-S","Race","2010-06-12 17:30:00 UTC","","FINAL","18","https://racehero.io/events/sfr-dbl-regional-5-sunoco-champ-series/results/1073742728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"JERRY KROLL","11","1","89","CSR","9","1","","","1 Lap","0","17","1604.163","14","91.521","88.032","85.381","38.046","0","GREEN","SPORTMANAGEMENT.COM","05 VAN DIEMEN","CANADA V5T4W1","SF"
"ROGER T NUTTALL","12","2","54","CSR","10","2","","","1 Lap","0.398","17","1604.561","12","92.216","87.369","85.36","38.046","0","ORANGE","NUTTALL & COLEMAN LAW","00 CARBIR","FRESNO,CA","SF"
"JAMES DEVENPORT","13","1","23","FE","19","1","","","1 Lap","0","17","1605.196","15","91.357","88.19","85.326","38.046","0","RED/BLK","CRANBROOK GROUP","03 FE","Modesto,CA","SF"
"JEFF READ","14","2","18","FE","21","2","","","1 Lap","1.131","17","1606.327","8","91.406","88.143","85.266","38.046","0","BLK/YELO","EDY WOOD REALTOR","04 VAN DIEMEN","Vacaville,CA","SF"
"WOODY YERXA","15","1","81","FM","18","2","","","1 Lap","0","17","1608.276","10","91.634","87.924","85.163","38.046","0","ORANGE","COLUSA BODY&PAINT","01 FM","COLUSA,CA","SF"
"BILL WEAVER","16","2","67","FM","17","1","","","1 Lap","1.286","17","1609.562","17","92.001","87.573","85.095","38.046","0","RED/WHT/BLU","JAMES PARKER INSURANCE","96 STAR","FRESNO,CA","SF"
"ANDY JUNER","17","5","88","DSR","12","6","","","1 Lap","30.797","17","1621.481","9","93.256","86.394","84.469","38.046","0","WHITE","BAY CHEVRON","91 AMAC","SAN CARLOS,CA","SF"
"KEVIN ROGERS","18","3","16","FM","22","4","","","1 Lap","27.357","17","1635.633","7","91.985","87.588","83.739","38.046","0","BLUE","COSUMNES RIVER COLLEGE","98 FORM","CLARKSBURG,CA","SF"
"RICK WOLFE","19","3","24","CSR","13","3","","","1 Lap","50.628","17","1654.791","17","93.329","86.327","82.769","38.046","0","BLACK","RESERO","03 RADICAL","Granite Bay,CA","SF"
"MICHAEL STEWART","20","6","85","DSR","11","5","","","2 Laps","2 Laps","16","1573.901","15","94.751","85.031","81.904","35.808","0","RED","LUNARBOMB RACING","00 AMAC","San Jose,CA","SF"
"CLAUDE H SOLANAS","21","7","95","DSR","16","8","","","2 Laps","2 Laps","16","1574.223","15","95.017","84.793","81.887","35.808","0","WHITE","P.V. VINEYARDS","82 FOX","MORGAN HILL,CA","SF"
"CAMERON PARSONS","22","4","8","FM","24","5","","","2 Laps","1 Lap","16","1575.151","12","94.355","85.388","81.839","35.808","0","BLK/YELO","87","HANFORD, CA","SF","STAR"
"PAUL COLEMAN","23","3","84","FE","25","3","","","2 Laps","1 Lap","16","1580.03","14","94.776","85.009","81.586","35.808","0","WHITE","GOULD MEDICAL GROUP","08 VAN DIEMEN","Modesto,CA","SF"
"LES OLDENBROOK","24","2","5","FS","27","2","","","2 Laps","2 Laps","16","1586.885","11","94.35","85.393","81.234","35.808","0","RED","TEAM FEET","04 MAZDA","SAN JOSE,CA","SF"
"ROBERT ORAM","25","8","74","DSR","28","9","","","2 Laps","2 Laps","16","1587.563","15","94.711","85.067","81.199","35.808","0","SILVER","04","WATSONVILLE, CA","SF"
"ED LEVER","26","5","53","FM","26","6","","","2 Laps","33.683","16","1641.959","8","98.151","82.086","78.509","35.808","0","BLK/GLD","RACING PHYSICS","88 MAZDA","LA JOLLA,CA","SD"
"STEW TABAK","27","6","28","FM","20","3","","","4 Laps","3 Laps","14","1331.234","10","91.979","87.594","84.73","31.332","0","PURPLE","TABAK LAW FIRM","93 STAR","STOCKTON,CA","SF"
"BRUCE A BROWN","28","9","62","DSR","7","3","","","DNF","11 Laps","7","671.55","7","93.741","85.947","83.981","15.666","0","SILVER","RENNWERKS","03 STOHR","Merced,CA","SF"
"RANDY HILL","29","3","35","FS","0","","","","DNS","18 Laps","0","3.513","0","0.0","0.0","0.0","0.0","0","BLUISH","ACME MACHINE","93 REYNARD","BURLINGAME,CA","SF"
